Observatório da Criança e do Adolescente

Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Balsas;2101400;210140;;2;;;1;;2;5;3;3;3;5;4;5;4;8;13;3;6;15;6;8;11;
Barão de Grajaú;2101509;210150;;;;;;;;1;;1;;3;1;4;4;2;;4;;;1;6;3;
Barra do Corda;2101608;210160;2;2;1;2;4;2;3;2;5;6;5;7;5;5;3;6;3;6;7;8;7;2;4;
Barreirinhas;2101707;210170;;;;;;;1;;;1;;;1;1;1;3;5;;2;;2;4;8;
Belágua;2101731;210173;;;;;;;;1;1;1;;;;;;;;;1;;1;;1;
Bela Vista do Maranhão;2101772;210177;;;;;;;;;;;;;;;;;1;;;1;;;2;
Benedito Leite;2101806;210180;1;;1;;1;;;1;;;;;;;1;1;;1;;;;;1;
Bequimão;2101905;210190;;;;;;;;;;;;1;;1;;;;;;4;;1;;
Bernardo do Mearim;2101939;210193;;;;;;;1;;;1;1;;1;;;;1;;;;;2;;
Boa Vista do Gurupi;2101970;210197;;;;;1;;;;;;;;;;1;;;;;;;;;
Bom Jardim;2102002;210200;;;;;;;;1;1;;;2;1;2;;3;;2;1;1;1;2;;
Bom Jesus das Selvas;2102036;210203;;2;2;;;;;1;3;1;1;2;;1;1;1;4;1;2;2;;1;1;
Bom Lugar;2102077;210207;;;;;;;;;;1;;;;;;;1;1;;;1;;;
Brejo;2102101;210210;;;;1;;;;;;;1;3;3;;1;2;2;3;1;1;3;2;2;
Brejo de Areia;2102150;210215;;;;;2;;;;;;1;;;;;1;1;1;1;1;;;;
Buriti;2102200;210220;;;1;3;1;;;1;;;;1;3;;2;1;;2;2;1;1;1;1;
Buriti Bravo;2102309;210230;;2;1;;;;;1;1;1;2;1;;;3;2;2;4;;1;1;2;1;
Buriticupu;2102325;210232;;;1;1;1;;;3;2;1;1;1;1;;1;;1;1;1;4;5;4;4;
Buritirana;2102358;210235;;;;;;;;;;;;2;;;;1;;;2;1;;;;
Cachoeira Grande;2102374;210237;;;;;;;;1;;;;;;;;;;;;;;;;
Cajapió;2102408;210240;1;1;;;;1;;;;;;;;1;;;1;1;;;;;;
Cajari;2102507;210250;;;;;;;;;;;1;1;;;;;;1;;;;;1;
Campestre do Maranhão;2102556;210255;;;;;;1;;;;;;1;1;;;4;2;1;1;1;;1;4;
Cândido Mendes;2102606;210260;;;;;;;;;;;;;;;;;;;;;;1;1;
Cantanhede;2102705;210270;1;;;1;;;1;1;2;1;;;1;;2;1;;;2;;1;1;;
Capinzal do Norte;2102754;210275;1;;;;;2;;;1;;;;;;1;;1;1;1;1;;1;;
Carolina;2102804;210280;;;1;;;1;;;1;1;1;;;;2;;3;2;;2;1;4;4;
Carutapera;2102903;210290;;;;;;;1;;2;;;1;2;1;1;;1;1;;;;1;1;
Caxias;2103000;210300;5;;4;2;;3;5;2;6;2;8;8;6;13;13;7;13;11;18;14;18;20;14;
Cedral;2103109;210310;;1;;;;;;;;;;;;;1;;;1;;1;1;;;
Central do Maranhão;2103125;210312;;;;;;;;;;;;;;;;;;2;;1;;;;
Centro do Guilherme;2103158;210315;;;;;;;;;;;;;;;2;1;;;1;1;;1;;
Centro Novo do Maranhão;2103174;210317;;;;;;;1;;;;2;;;;;1;;;1;;;;3;
Chapadinha;2103208;210320;2;;1;;;4;;2;6;2;2;2;2;4;2;3;5;1;2;5;6;2;7;
Cidelândia;2103257;210325;;;1;1;;;1;1;;;;;1;;;;;;;2;;2;2;
Codó;2103307;210330;2;3;3;;;1;2;2;1;2;6;10;4;3;6;5;4;6;4;6;7;11;6;
Coelho Neto;2103406;210340;;3;1;2;1;1;1;3;;2;4;2;2;;;1;3;1;3;3;4;1;5;
Colinas;2103505;210350;;1;;1;1;1;2;;1;3;3;2;1;3;1;1;5;1;3;5;1;;4;
Conceição do Lago-Açu;2103554;210355;;;;;;1;1;1;;2;;;4;2;1;;1;;1;;3;;;
Coroatá;2103604;210360;1;;;1;;2;1;3;1;2;1;;4;;6;3;3;3;4;1;3;3;1;
Cururupu;2103703;210370;;;;1;;;1;;;;;;;;2;2;3;1;4;1;4;;4;
Davinópolis;2103752;210375;;;2;;1;;;;;;2;1;;4;;;;2;1;2;;5;1;
Dom Pedro;2103802;210380;;;;;;;;;1;1;1;2;;1;;1;1;2;;;1;1;1;
Duque Bacelar;2103901;210390;;;;;;2;;;;2;;2;1;;;;;;1;;;;;
Esperantinópolis;2104008;210400;;;1;;;;;;;;1;;;;;3;1;3;1;1;3;1;;
Estreito;2104057;210405;3;1;;;;;2;1;;2;1;2;;1;1;1;3;1;4;2;;1;3;
Feira Nova do Maranhão;2104073;210407;;;;;;;;;1;;;;1;;;;;2;;;1;;2;
Fernando Falcão;2104081;210408;;;;;;;;;;;;2;;;;;;;;;;;;
Formosa da Serra Negra;2104099;210409;;;;;;;;;;;;1;;1;;;;2;;1;;;1;
Fortaleza dos Nogueiras;2104107;210410;;;;;;;;;;;;2;;1;;1;;;;2;2;1;;
Fortuna;2104206;210420;;;1;;;;1;;;;1;;;1;;;2;1;1;2;2;2;;
Godofredo Viana;2104305;210430;;;;;;;;;1;;;;;;;;1;;;;;;2;
Gonçalves Dias;2104404;210440;;;;;1;;;;;;;3;;;;1;1;1;;;;;;
Governador Archer;2104503;210450;;;;;;;;;;;;;1;2;;;;;;2;2;;1;
Governador Edison Lobão;2104552;210455;;;;;;;;;;;;1;;1;;;;1;2;3;1;4;2;
Governador Eugênio Barros;2104602;210460;;;;1;1;;;;1;1;1;;;1;;1;1;;1;;;;;
Governador Luiz Rocha;2104628;210462;;;;;;;;;;;;;;1;;;;;1;;;;;
Governador Newton Bello;2104651;210465;;;;;;;;;;;;1;;;;1;;1;;;1;;;
Governador Nunes Freire;2104677;210467;;;;1;2;1;3;;3;;;;;;;;2;1;;1;2;;3;
Graça Aranha;2104701;210470;;;;;;1;;;;;;;;;;1;1;;;;;1;1;
Grajaú;2104800;210480;;;3;;1;;2;4;1;1;3;;2;2;2;4;1;6;5;8;3;6;2;
Guimarães;2104909;210490;;;;;;;;;;;;;;;;;;;1;;2;;1;
Humberto de Campos;2105005;210500;;;;;;;1;1;2;;;2;1;3;2;;;;1;2;2;2;1;
Icatu;2105104;210510;;;;;1;;;1;;;;2;;;;;;;;1;2;;;
Igarapé do Meio;2105153;210515;;;;;;;;;;;1;1;;1;1;1;;;1;2;;;1;
Igarapé Grande;2105203;210520;;;;2;;;;;;1;1;;;;;;;1;2;2;;1;2;
Imperatriz;2105302;210530;3;13;5;6;16;7;11;13;7;12;10;18;12;9;14;15;12;20;17;12;21;21;17;
Itaipava do Grajaú;2105351;210535;;;;;;;;;;;;;;1;1;;;2;;;1;1;;
Itapecuru Mirim;2105401;210540;;1;1;1;3;;1;;3;3;2;2;1;4;2;4;1;3;2;1;2;2;4;
Itinga do Maranhão;2105427;210542;;;;1;;;1;;1;1;1;1;1;;1;1;;3;2;;1;;3;
Jatobá;2105450;210545;;;;;1;;;;;;;;;;2;;2;1;;;;;;
Jenipapo dos Vieiras;2105476;210547;;;;;;;;;;;1;;;;1;;1;2;;2;;1;;
João Lisboa;2105500;210550;;;;;;1;;;;;;3;;1;2;2;2;;1;;4;;4;
Joselândia;2105609;210560;;;;;;1;;1;1;2;1;;1;1;;1;2;3;1;1;4;1;1;
Junco do Maranhão;2105658;210565;;;;;;1;;;;;;;;;1;;;;;;;1;;
Lago da Pedra;2105708;210570;;;1;1;;1;1;2;1;1;5;4;3;4;2;4;1;2;2;;1;5;;
Lago do Junco;2105807;210580;;;;;;;;;;;;;;;;;1;1;;;;1;1;
Lago Verde;2105906;210590;;;;;;1;;;;;1;;;;;;1;1;1;2;1;1;1;
Lagoa do Mato;2105922;210592;;;;;1;;;;;1;;;;;;;;;1;;3;;1;
Lago dos Rodrigues;2105948;210594;;;2;;;;1;;1;1;;;;;1;;;1;;1;2;;1;
Lagoa Grande do Maranhão;2105963;210596;;;;;;;;;;;;;;;;1;1;;;1;;;1;
Lajeado Novo;2105989;210598;;;;;;;;;;1;1;;;;;2;2;;;;;2;;
Lima Campos;2106003;210600;;;;1;;;;;;;;;;2;;;;;1;;2;2;;
Loreto;2106102;210610;;;;;;1;;;;;;;;1;1;2;;;1;1;;;2;
Luís Domingues;2106201;210620;;;;;;;;;;;1;1;;;;;;;;;;2;1;
Magalhães de Almeida;2106300;210630;;1;;;;;1;;;;1;;;;1;;;;;;1;;;
Maracaçumé;2106326;210632;;;;;;;;;;;;;;;;;;;;1;1;1;1;
Marajá do Sena;2106359;210635;;;;;;1;;;;;;;;;;;;;;;;;;
Maranhãozinho;2106375;210637;;1;;;;;;;;;1;;;;;1;;2;;1;;;1;
Mata Roma;2106409;210640;;;1;;;;;2;1;;;;;;;1;;;2;;2;;2;
Matinha;2106508;210650;;;;;;;2;;;;;;1;;;1;1;1;2;;;1;1;
Matões;2106607;210660;;;;;1;;;;1;;1;;;4;;;3;2;3;1;1;3;;
Matões do Norte;2106631;210663;;;;;;;;;;;;1;1;;;;;;1;;;;;
Milagres do Maranhão;2106672;210667;;;;;;;;;;;;;;;;;;;;;;1;1;
Mirador;2106706;210670;;;;;;4;;1;;1;1;;;1;2;1;1;1;3;2;1;3;2;
Miranda do Norte;2106755;210675;2;;;;1;3;;;1;1;2;1;;1;1;3;;1;2;1;1;;1;
Mirinzal;2106805;210680;;;;;;;;;;;;;;;;2;3;;1;;1;1;;
Monção;2106904;210690;;;;;;;;;1;;;;;1;;1;1;;2;;2;1;2;
Montes Altos;2107001;210700;;;;;;;1;;1;;;;;2;;;2;3;;;1;1;1;
Morros;2107100;210710;;;;;;;;;;;;;;;;;;;;;;1;;
Nina Rodrigues;2107209;210720;;;;;;;;;;;1;;;;1;1;;;1;2;2;;;
Nova Colinas;2107258;210725;;;;;;;;;;;;;;;1;;;;1;1;;;;
Nova Iorque;2107308;210730;;;;;;;;1;;;;;;;;1;;1;;;1;;;
Nova Olinda do Maranhão;2107357;210735;;;;;;;;;1;;;1;;2;;1;;2;;1;2;2;;
Olho d'Água das Cunhãs;2107407;210740;;;2;1;;;;;;1;;;1;;;2;;3;1;2;1;;4;
Olinda Nova do Maranhão;2107456;210745;;;;1;;;;;;;;;1;;;;;1;;;;;1;
Paço do Lumiar;2107506;210750;;3;;1;1;;1;3;4;2;6;1;2;1;;1;2;5;4;3;4;3;9;
Palmeirândia;2107605;210760;;;;;;;;;;;;;;;;1;;2;;1;3;;2;
Paraibano;2107704;210770;;1;1;1;;1;1;2;;1;1;;1;2;;2;1;5;2;1;1;1;3;
Parnarama;2107803;210780;;1;1;1;;1;1;1;1;2;2;4;4;;4;1;1;1;1;1;3;2;6;
Passagem Franca;2107902;210790;;;;;;;;;1;;1;;;1;;;;;2;2;1;;1;
Pastos Bons;2108009;210800;;;;;;;;2;2;;;1;;;1;1;3;1;;;2;;2;
Paulino Neves;2108058;210805;;;;;;;;;;;;;;;1;;;;;;;2;;
Paulo Ramos;2108108;210810;;;;1;;2;2;2;;;1;;;;2;;1;;;1;;;2;
Pedreiras;2108207;210820;;;1;;;2;3;2;2;2;3;4;6;6;3;8;2;6;;4;3;3;;
Pedro do Rosário;2108256;210825;;;;;;;;;;;;;;;;1;1;2;;1;;;1;
Penalva;2108306;210830;;;;;;;1;;;1;;;2;1;2;1;;;;;;;2;
Peri Mirim;2108405;210840;;;1;;;;;;;1;1;;;;1;;;;;1;;;;
Peritoró;2108454;210845;1;1;;;1;1;1;;;;;;;;2;1;;;1;2;2;;1;
Pindaré-Mirim;2108504;210850;;1;;;;;1;;3;1;;1;2;3;1;;1;2;2;3;2;4;1;
Pinheiro;2108603;210860;1;1;1;1;1;1;1;;6;5;2;4;3;3;1;5;4;2;6;4;6;2;6;
Pio XII;2108702;210870;;;;;;;;1;;;;;;2;;1;1;1;;;;1;1;
Pirapemas;2108801;210880;;;;;1;;;1;;1;;1;;;1;;;1;1;1;3;;1;
Poção de Pedras;2108900;210890;;;;;;1;1;;;1;1;1;1;1;1;1;;;1;1;1;1;2;
Porto Franco;2109007;210900;1;;1;;1;;;1;2;;1;1;1;2;;2;3;;3;4;3;1;1;
Porto Rico do Maranhão;2109056;210905;;1;;;;1;;;;;;;;;;;;;;;;;;
Presidente Dutra;2109106;210910;1;1;;;;1;2;1;;1;1;2;;1;;1;1;;5;2;3;7;;
Presidente Juscelino;2109205;210920;;1;1;;;;;;;;;;;;;;;;;;1;;;
Presidente Médici;2109239;210923;;;;;;;;;1;;;;;;;1;1;2;;;;;;
Presidente Sarney;2109270;210927;;;;;;;;;;;;;;;;;1;2;;1;1;;;
Presidente Vargas;2109304;210930;;;;;;;;;1;;;1;1;;;;;1;;2;1;;;
Primeira Cruz;2109403;210940;;;;;;;;;;;;;;;;3;1;;1;;;;;
Raposa;2109452;210945;1;;;;;;;;;;;2;1;1;3;1;3;2;;;1;4;2;
Riachão;2109502;210950;;;;1;;;;;2;;;;;;2;3;2;4;5;2;;2;3;
Ribamar Fiquene;2109551;210955;;;;;;;;1;1;;;;1;2;2;;;2;1;1;;;1;
Rosário;2109601;210960;;;1;;;2;;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;;
Sambaíba;2109700;210970;;;;;;;;;;;1;;1;1;;;;2;;;1;4;;
Santa Filomena do Maranhão;2109759;210975;;;;;;;;;;;;;1;;;;2;;1;;;;;
Santa Helena;2109809;210980;;;;;1;;;;;;1;;3;4;;;1;4;;1;1;;;
Santa Inês;2109908;210990;;;1;2;1;;1;1;2;2;3;3;2;3;7;3;1;4;;6;7;8;6;
Santa Luzia;2110005;211000;1;;;4;2;2;;1;2;1;1;3;;;2;1;5;2;6;6;5;2;3;
Santa Luzia do Paruá;2110039;211003;;;1;;;;2;;1;;;;1;1;;;1;1;4;;;;;
Santa Quitéria do Maranhão;2110104;211010;;;1;;;;;1;;1;;1;;1;1;;;;;;;;1;
Santa Rita;2110203;211020;2;;2;;;;1;;2;1;1;;;2;1;1;2;1;1;2;2;2;3;
Santana do Maranhão;2110237;211023;;;;;;;;;;;1;;;;;1;;;;1;;1;1;
Santo Amaro do Maranhão;2110278;211027;;;;;;;;;1;;;;;;;;;;;;;;;
Santo Antônio dos Lopes;2110302;211030;1;1;;;;;;;;;;;2;1;;1;;;;1;1;1;;
São Benedito do Rio Preto;2110401;211040;;1;;;;;2;;1;;;1;1;;;;;;1;;;;;
São Bento;2110500;211050;;1;1;1;1;;2;1;;;;;1;1;;;3;1;1;;4;;4;
São Bernardo;2110609;211060;1;2;1;;;1;;;1;;1;;2;;2;3;;2;1;1;;;;
São Domingos do Azeitão;2110658;211065;;;1;;;;2;;;;;;;;3;1;;;;2;;;;
São Domingos do Maranhão;2110708;211070;;;1;;;;;;;;2;4;1;;3;1;2;3;2;3;1;1;4;
São Félix de Balsas;2110807;211080;;;;;;;;;;;;1;;;1;;;1;;;;;1;
São Francisco do Brejão;2110856;211085;;;;;1;;;2;;1;1;;;;;1;;;;;1;2;1;
São Francisco do Maranhão;2110906;211090;;;2;;;1;;;;1;;;1;;;1;;;;;1;3;;
São João Batista;2111003;211100;;;;1;;;1;;;;;;;;1;1;2;2;1;1;1;1;1;
São João do Carú;2111029;211102;;;;;;;;;;;;1;;1;;1;1;;;1;;1;;
São João do Paraíso;2111052;211105;;;;;;;;;;;;1;;;;;3;1;;1;2;2;;
São João do Soter;2111078;211107;;;;;1;;1;;;;;;;;2;;;1;1;1;;;5;
São João dos Patos;2111102;211110;;;;;;;1;;3;;1;4;;1;2;2;1;4;3;1;5;7;4;
São José de Ribamar;2111201;211120;;5;1;4;4;4;1;1;2;2;4;4;3;5;5;4;4;6;5;7;9;6;11;
São José dos Basílios;2111250;211125;;;;;;;;;2;;1;;;;;;;;;;3;;;
São Luís;2111300;211130;25;38;39;17;23;25;40;32;30;30;32;31;34;37;40;43;36;38;37;42;29;31;63;
São Luís Gonzaga do Maranhão;2111409;211140;;;1;;;;;;1;;1;1;1;;;;;3;1;2;;;1;
São Mateus do Maranhão;2111508;211150;;;1;1;;;;;2;1;4;;1;4;1;2;1;2;1;1;;2;1;
São Pedro da Água Branca;2111532;211153;;;;;;;3;;;;;;1;;;;;;;1;;;2;
São Pedro dos Crentes;2111573;211157;;;;;;;;;;;;1;;;;;;;;;;;1;
São Raimundo das Mangabeiras;2111607;211160;;1;;;;1;;;1;;;2;1;1;;;;;;;1;1;;
São Raimundo do Doca Bezerra;2111631;211163;;;;1;;;;1;;;;1;;;;1;;;1;;;;;
São Roberto;2111672;211167;;;;;;;;;;;2;;;;;;;;;;;;;
São Vicente Ferrer;2111706;211170;;;;;;;1;;;;;;;;;;2;1;;1;2;2;1;
Satubinha;2111722;211172;;;;;;1;;;;;;;;;;;;;;;;2;1;
Senador Alexandre Costa;2111748;211174;;;;1;;;;;;;;1;;;;;;;;1;;;;
Senador La Rocque;2111763;211176;1;;;;;;1;1;;1;1;;;;3;;1;1;2;;2;;;
Serrano do Maranhão;2111789;211178;;;;;;;;;;;;;;;;;;;;1;;3;;
Sítio Novo;2111805;211180;;;1;;;;2;2;;;1;1;;2;2;;1;1;;1;2;1;;
Sucupira do Norte;2111904;211190;;;;;;1;;;1;1;2;1;;;1;1;1;;1;1;2;2;;
Sucupira do Riachão;2111953;211195;;;;;;;1;;1;;;;;;;;;;;;1;;;
Tasso Fragoso;2112001;211200;;;;;;;;;;1;;;1;;;2;1;;2;3;;;2;
Timbiras;2112100;211210;;;1;;;;;;;;;;;;3;5;1;1;;1;1;2;;
Timon;2112209;211220;1;3;2;4;;8;9;8;4;5;7;4;11;14;9;12;16;10;14;9;14;22;13;
Trizidela do Vale;2112233;211223;;1;;;;1;;2;;;1;;2;1;3;1;4;2;;1;1;3;1;
Tufilândia;2112274;211227;;;;;;;;;;;;;1;;;;;1;;;;1;;
Tuntum;2112308;211230;;;;;1;;;2;2;;1;;1;2;3;3;2;1;5;2;2;3;2;
Turiaçu;2112407;211240;;;1;;;1;;;1;;2;;;;;1;;2;2;1;2;3;;
Turilândia;2112456;211245;;;2;;;;;;;;;;;;;1;;;;;;;;
Tutóia;2112506;211250;;;;;1;;;1;1;1;;;;;;1;;;1;2;1;1;1;
Urbano Santos;2112605;211260;;;;;;;;;1;1;1;1;;;;;;2;;;;2;;
Vargem Grande;2112704;211270;1;;;;2;;;1;1;;3;3;1;1;2;2;;1;2;5;2;1;6;
Viana;2112803;211280;;1;;1;;;;;2;1;1;;1;;1;;;1;2;2;1;3;3;
Vila Nova dos Martírios;2112852;211285;;;;;1;;;;;;1;;1;1;2;1;;1;2;1;;2;1;
Vitória do Mearim;2112902;211290;1;1;;1;;1;;2;2;;;;;1;1;1;3;3;1;2;;2;2;
Vitorino Freire;2113009;211300;;;;;;3;2;;;1;;1;;;;;3;5;2;3;;4;3;
Zé Doca;2114007;211400;;;1;1;1;;1;2;1;1;;2;1;1;4;5;1;5;2;1;2;2;1;
Município Ignorado -PI;2200000;220000;;;;;;;;;;;;;;;;1;1;;;;;;0;
Acauã;2200053;220005;;;;2;1;1;1;1;1;1;4;2;2;1;2;1;1;;;1;;3;4;
Agricolândia;2200103;220010;;;;;;1;;1;;;;;;2;1;;1;1;1;;;;2;
Água Branca;2200202;220020;;1;;1;3;1;;1;;1;3;1;;;2;3;3;1;3;2;2;1;2;
Alagoinha do Piauí;2200251;220025;;2;;;1;;;2;;;;;;;;2;3;1;2;3;;1;2;
Alegrete do Piauí;2200277;220027;;;;;;1;;1;3;;;1;;;1;;;;;;;;1;
Alto Longá;2200301;220030;;;3;;1;1;1;1;;1;1;;2;;;1;2;2;3;2;1;2;3;
Altos;2200400;220040;1;2;1;3;1;2;3;3;3;2;1;4;1;2;7;5;2;6;5;8;3;6;4;
Alvorada do Gurguéia;2200459;220045;;;;1;1;1;;;1;;;;;;1;1;;1;;;1;;;
Amarante;2200509;220050;1;;1;;1;;;;3;;2;3;1;2;1;2;1;6;2;4;;2;1;
Angical do Piauí;2200608;220060;;;;2;2;;;1;;1;2;;1;1;1;1;1;;;1;1;1;1;
Anísio de Abreu;2200707;220070;;;2;1;;;1;;;1;1;;;1;;;;;;;1;;2;
Antônio Almeida;2200806;220080;;1;;;;;1;;;;1;;;;;;1;;;;;;;
Aroazes;2200905;220090;1;;;;;;1;1;;2;;;;;;;;1;1;1;2;;;
Aroeiras do Itaim;2200954;220095;;;;;;;;1;2;1;;;;;;1;;;1;;;;;
Arraial;2201002;220100;;;;;;;;;;;1;2;;1;;;;;;1;1;;;
Assunção do Piauí;2201051;220105;;;;;;;;2;;;2;;1;1;;;2;;1;;;;1;
Avelino Lopes;2201101;220110;;1;;;1;;;;2;2;1;;;;;;1;2;;;1;;;
Baixa Grande do Ribeiro;2201150;220115;;;;;3;;1;1;1;;;;1;;;1;1;1;;1;;1;;
Barra D'Alcântara;2201176;220117;;;;;;;;;3;;;1;;;;;;;;;;1;;
Barras;2201200;220120;;;3;2;1;3;1;2;1;3;1;3;;;1;4;2;2;1;3;1;;3;
Barreiras do Piauí;2201309;220130;;;;;;2;;;1;;;;;;1;;1;1;1;;;;;
Barro Duro;2201408;220140;1;;1;;;1;;;1;1;;;2;;;1;;;1;1;1;;;
Batalha;2201507;220150;1;;;3;1;;4;2;5;2;3;3;2;3;2;4;5;1;3;1;5;6;4;
Bela Vista do Piauí;2201556;220155;;;;;;;;;;;;2;1;;;1;1;2;1;;1;2;3;
Belém do Piauí;2201572;220157;;;;;;;;;;;1;;;1;1;;;;;1;;;;
Beneditinos;2201606;220160;;;;;;1;1;2;;4;1;2;3;1;3;;3;;1;2;1;3;1;
Bertolínia;2201705;220170;;;;;1;;2;;;;1;;2;1;3;2;1;1;;1;;;2;
Betânia do Piauí;2201739;220173;1;;;1;;;2;;1;1;;1;2;;1;;;;1;2;1;;1;
Boa Hora;2201770;220177;;1;;;;1;;;1;;;;;;;;;1;1;;;1;;
Bocaina;2201804;220180;;;1;;1;;;2;;;;;;1;1;;;;;;1;1;;
Bom Jesus;2201903;220190;;1;2;1;;;;;1;2;4;2;1;;2;1;1;1;4;1;3;2;5;
Bom Princípio do Piauí;2201919;220191;;;1;;;;;;1;;;;;;;1;1;;;1;1;;;
Bonfim do Piauí;2201929;220192;;;;;;1;;;;;1;;;1;1;;1;;;;;1;;
Boqueirão do Piauí;2201945;220194;;;;;;;;;;;;;1;;1;2;;;;;;;;
Brasileira;2201960;220196;;;;;;;;;1;;1;1;;;1;;;;;;;1;1;
Brejo do Piauí;2201988;220198;;;;;;1;1;1;;;1;;;1;;;1;1;;1;;;;
Buriti dos Lopes;2202000;220200;;;;2;1;1;2;2;2;;;1;1;1;2;1;2;1;1;2;3;7;3;
Buriti dos Montes;2202026;220202;1;;;;2;2;1;1;;1;;2;2;;1;;;1;;1;;1;;
Cabeceiras do Piauí;2202059;220205;;;;;;;;1;;2;1;1;1;;1;1;;;;2;1;2;;
Cajazeiras do Piauí;2202075;220207;;;;;;;;;;;;;;;;;;;;1;1;;;
Cajueiro da Praia;2202083;220208;;;;;;;;3;1;;;;1;;;1;1;;;;2;;;
Caldeirão Grande do Piauí;2202091;220209;;1;;;;;;;;;;;;;;;;;1;1;1;;;
Campinas do Piauí;2202109;220210;;;;;;1;1;;;;1;1;;;1;;;1;;;;;;
Campo Alegre do Fidalgo;2202117;220211;;2;;;;;1;;;;;;1;;;;;1;1;2;1;1;2;
Campo Grande do Piauí;2202133;220213;;;;;;;;;;;1;;;;2;1;;;1;;;;;
Campo Largo do Piauí;2202174;220217;;;;;;;1;;1;;;1;2;;2;;;1;;1;;;;
Campo Maior;2202208;220220;4;5;4;3;2;3;4;6;4;1;3;5;5;4;3;5;5;14;8;4;4;5;7;
Canavieira;2202251;220225;;;;;;;1;;;;;;1;1;1;;;1;;2;1;;1;
Canto do Buriti;2202307;220230;;;2;1;2;2;3;;1;5;1;1;;1;6;1;5;4;1;3;3;1;2;
Capitão de Campos;2202406;220240;;1;1;1;1;2;;;;1;;;;;2;;1;;3;2;;1;2;
Capitão Gervásio Oliveira;2202455;220245;;;;;;;;1;;1;;1;1;1;1;1;;1;;;2;1;2;
Caracol;2202505;220250;;;;;;;1;;;;;;2;;;2;;;;;;;;
Caraúbas do Piauí;2202539;220253;;;;;;;;;;1;;;;;;;;1;;1;;;1;
Caridade do Piauí;2202554;220255;;1;;;1;;;1;;;;;;;;2;;;1;2;1;2;;
Castelo do Piauí;2202604;220260;;1;;;3;1;3;1;1;2;3;5;4;4;3;3;5;4;1;2;2;3;3;
Caxingó;2202653;220265;;;;;;;;;;;;;;;;;;;;;1;1;1;
Cocal;2202703;220270;;;1;;;1;1;1;;3;3;2;2;;2;2;2;;1;3;4;2;;
Cocal de Telha;2202711;220271;;;;;1;;;1;1;;1;;;1;;;3;;;1;;;;
Cocal dos Alves;2202729;220272;;;;;1;;;;;;;;;1;1;1;;;;;;;;
Coivaras;2202737;220273;;;;;;;;;;;;1;;;;1;;1;;;;;;
Colônia do Gurguéia;2202752;220275;;1;;;;1;;;;;;;;1;1;;1;;1;;;1;;
Colônia do Piauí;2202778;220277;;1;;;;;;;;;;1;;;;;1;;;;1;1;2;
Conceição do Canindé;2202802;220280;;;;1;2;1;1;3;;;1;2;1;;;;;1;2;1;1;1;2;
Coronel José Dias;2202851;220285;;;;;;2;;1;;;;1;;;;;1;1;;;;;;
Corrente;2202901;220290;1;;2;1;;;3;;2;2;2;6;3;2;1;1;2;2;1;2;4;4;3;
Cristalândia do Piauí;2203008;220300;;;;;;;1;;;;;;;1;;;1;1;2;;;;;
Cristino Castro;2203107;220310;;;;;;;1;1;;2;;;;;1;2;2;;;1;3;1;1;
Curimatá;2203206;220320;1;;;1;;;1;2;;1;3;;1;;;;1;1;3;;1;2;1;
Currais;2203230;220323;;;;;;;;1;;;;;;;;1;2;;;;;;;
Curralinhos;2203255;220325;;;;;;;1;;;;;;;;;;1;1;;1;;2;;
Curral Novo do Piauí;2203271;220327;;;;;;;;;;;1;;;;;1;4;1;1;;;;1;
Demerval Lobão;2203305;220330;2;;;1;1;2;;2;1;2;;1;2;;1;1;2;;2;;2;1;1;
Dirceu Arcoverde;2203354;220335;;1;;1;;;;1;;;;;;1;;;;;;;1;1;;
Dom Expedito Lopes;2203404;220340;;;;;;;;1;;;;3;2;;3;1;1;1;;3;;;1;
Domingos Mourão;2203420;220342;;1;;;;;;1;;;;;1;1;;;;;;;;1;;
Dom Inocêncio;2203453;220345;;;;;;1;1;;1;1;;;1;;;2;3;1;1;;1;;5;
Elesbão Veloso;2203503;220350;1;1;1;1;;1;1;1;;;1;2;1;2;;;1;1;;3;2;1;;
Eliseu Martins;2203602;220360;1;1;;;1;1;;;;;;;;1;1;1;;1;;1;;;;
Esperantina;2203701;220370;4;;4;3;1;2;4;2;1;3;1;;2;3;5;5;;8;2;4;6;5;10;
Fartura do Piauí;2203750;220375;;;;;;1;;;;1;;;;1;;;;1;;;;1;;
Flores do Piauí;2203800;220380;;1;;1;1;;1;2;1;;1;;;;;1;;;;;1;;;
Floresta do Piauí;2203859;220385;;;;;;;;;1;;;;;;;;1;;1;2;;;1;
Floriano;2203909;220390;;1;1;1;1;5;6;1;4;;4;5;3;9;4;9;11;6;3;4;8;10;4;
Francinópolis;2204006;220400;;;;1;;;;;1;;;;;;;;;;1;1;1;2;;
Francisco Ayres;2204105;220410;;;;;;;;1;;;;;;;;1;1;;;;;2;;
Francisco Macedo;2204154;220415;;;;;;;;;;;;;;;;;;;;1;1;;1;
Francisco Santos;2204204;220420;;;1;;;;;1;;;;;;1;;;;;;;2;1;1;
