Observatório da Criança e do Adolescente

Proporção de matrículas em estabelecimentos de educação infantil (pré-escolas) conveniados ao Poder Público;
Proporção de matrículas em estabelecimentos de conveniados ao Poder Público;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Capitão Enéas;3112703;311270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carandaí;3113206;311320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carangola;3113305;311330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;37,6;41,0;35,3;41,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caratinga;3113404;311340;69,9;190,0;55,5;151,0;45,9;139,0;58,8;164,0;2,7;7,0;2,5;7,0;2,6;3,0;2,3;5,0;74,3;72,0;
Carlos Chagas;3113701;311370;0,0;0,0;0,0;0,0;0,0;0,0;2,9;1,0;4,8;2,0;2,5;1,0;8,1;3,0;5,7;2,0;100,0;0,0;
Carmésia;3113800;311380;;;;;;;;;;;;;100,0;30,0;100,0;36,0;0,0;39,0;
Carmo da Cachoeira;3113909;311390;100,0;120,0;100,0;19,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;0,0;0,0;100,0;0,0;
Carmo da Mata;3114006;311400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carmo de Minas;3114105;311410;0,0;0,0;0,0;0,0;0,0;0,0;6,9;5,0;9,1;6,0;8,8;5,0;12,8;5,0;8,3;5,0;91,1;5,0;
Carmo do Cajuru;3114204;311420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carmo do Paranaíba;3114303;311430;0,0;0,0;0,0;0,0;0,0;0,0;17,1;12,0;0,0;0,0;4,3;2,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carmo do Rio Claro;3114402;311440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carmópolis de Minas;3114501;311450;0,0;0,0;0,0;0,0;0,0;0,0;6,8;3,0;0,0;0,0;5,1;2,0;8,8;3,0;18,5;10,0;80,0;12,0;
Carvalhos;3114808;311480;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;100,0;1,0;;;;;;;;;
Cássia;3115102;311510;100,0;130,0;0,0;0,0;0,0;0,0;100,0;138,0;100,0;142,0;100,0;143,0;100,0;164,0;86,5;134,0;100,0;0,0;
Cataguases;3115300;311530;31,6;107,0;32,8;112,0;33,0;114,0;33,3;120,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caxambu;3115508;311550;0,0;0,0;8,6;7,0;9,4;8,0;10,6;13,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cláudio;3116605;311660;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Coluna;3116803;311680;100,0;8,0;100,0;3,0;100,0;12,0;100,0;6,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Conceição da Aparecida;3117108;311710;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;100,0;3,0;100,0;3,0;100,0;2,0;0,0;0,0;100,0;0,0;
Conceição das Alagoas;3117306;311730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,1;3,0;0,0;0,0;0,0;0,0;100,0;0,0;
Conceição do Mato Dentro;3117504;311750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Conceição do Rio Verde;3117702;311770;65,7;88,0;65,0;76,0;72,0;77,0;76,2;80,0;13,0;3,0;13,0;3,0;23,5;4,0;10,5;2,0;84,8;5,0;
Confins;3117876;311787;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Congonhal;3117900;311790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Congonhas;3118007;311800;54,7;129,0;61,7;127,0;0,0;0,0;0,5;1,0;3,5;9,0;0,8;2,0;1,8;3,0;0,0;0,0;95,3;12,0;
Conquista;3118205;311820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Conselheiro Lafaiete;3118304;311830;6,6;50,0;9,5;69,0;5,5;38,0;1,1;9,0;0,6;5,0;0,0;0,0;0,4;2,0;0,0;0,0;99,8;2,0;
Conselheiro Pena;3118403;311840;100,0;50,0;100,0;26,0;100,0;50,0;100,0;51,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Contagem;3118601;311860;19,8;1053,0;22,7;1255,0;24,9;1365,0;21,8;1150,0;6,1;295,0;25,4;1126,0;36,0;1098,0;27,7;1118,0;70,2;1348,0;
Coqueiral;3118700;311870;;;;;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Coração de Jesus;3118809;311880;56,4;44,0;36,8;25,0;34,5;20,0;33,3;15,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Corinto;3119104;311910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Coromandel;3119302;311930;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Coronel Fabriciano;3119401;311940;7,5;40,0;5,8;30,0;6,1;29,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;99,7;1,0;
Cristais;3120201;312020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;50,0;5,0;50,0;3,0;16,7;1,0;53,3;7,0;
Cristina;3120508;312050;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;100,0;1,0;33,3;2,0;40,0;2,0;;;100,0;0,0;
Crucilândia;3120607;312060;0,0;0,0;0,0;0,0;0,0;0,0;100,0;27,0;100,0;29,0;0,0;0,0;100,0;2,0;0,0;0,0;100,0;0,0;
Cruzeiro da Fortaleza;3120706;312070;0,0;0,0;0,0;0,0;0,0;0,0;100,0;7,0;100,0;1,0;100,0;1,0;100,0;1,0;100,0;4,0;0,0;1,0;
Cruzília;3120805;312080;57,1;36,0;59,3;32,0;60,3;35,0;67,1;47,0;67,2;43,0;68,8;44,0;69,8;44,0;55,2;48,0;58,3;45,0;
Curvelo;3120904;312090;4,9;12,0;4,3;11,0;5,2;15,0;6,2;19,0;2,2;7,0;0,7;2,0;4,5;7,0;2,9;8,0;99,1;3,0;
Delfinópolis;3121209;312120;0,0;0,0;100,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;100,0;25,0;100,0;0,0;
Diamantina;3121605;312160;46,8;88,0;46,0;81,0;0,0;0,0;0,0;0,0;11,1;23,0;16,3;31,0;0,0;0,0;0,0;0,0;100,0;0,0;
Divino;3122009;312200;0,0;0,0;0,0;0,0;0,0;0,0;33,3;7,0;12,5;3,0;16,7;4,0;24,0;6,0;0,0;0,0;100,0;0,0;
Divinópolis;3122306;312230;0,0;0,0;1,4;16,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Dona Eusébia;3122900;312290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Dores de Campos;3123007;312300;0,0;0,0;0,0;0,0;0,0;0,0;50,0;1,0;0,0;0,0;0,0;0,0;100,0;2,0;0,0;0,0;100,0;0,0;
Dores do Indaiá;3123205;312320;0,0;0,0;0,0;0,0;0,0;0,0;2,0;1,0;1,9;1,0;2,4;1,0;0,0;0,0;0,0;0,0;100,0;0,0;
Elói Mendes;3123601;312360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Entre Rios de Minas;3123908;312390;0,0;0,0;0,0;0,0;0,0;0,0;6,1;2,0;0,0;0,0;9,8;5,0;17,4;4,0;18,8;6,0;88,4;5,0;
Ervália;3124005;312400;100,0;32,0;68,0;34,0;62,8;32,0;54,9;28,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Esmeraldas;3124104;312410;56,5;35,0;52,7;29,0;43,9;25,0;50,0;19,0;5,3;2,0;0,0;0,0;42,9;6,0;22,2;10,0;100,0;0,0;
Espera Feliz;3124203;312420;0,0;0,0;0,0;0,0;0,0;0,0;6,3;5,0;15,3;11,0;12,5;8,0;13,1;8,0;0,0;0,0;85,7;9,0;
Espinosa;3124302;312430;100,0;29,0;100,0;23,0;87,5;28,0;100,0;37,0;0,0;0,0;0,0;0,0;20,0;4,0;0,0;0,0;86,5;5,0;
Estiva;3124500;312450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Estrela do Sul;3124807;312480;0,0;0,0;0,0;0,0;0,0;0,0;100,0;8,0;100,0;2,0;100,0;3,0;100,0;3,0;100,0;4,0;0,0;3,0;
Eugenópolis;3124906;312490;0,0;0,0;0,0;0,0;0,0;0,0;3,5;1,0;0,0;0,0;7,1;2,0;40,0;4,0;7,7;2,0;100,0;0,0;
Extrema;3125101;312510;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Felixlândia;3125705;312570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Fervedouro;3125952;312595;0,0;0,0;0,0;0,0;0,0;0,0;100,0;2,0;100,0;3,0;;;100,0;1,0;0,0;0,0;100,0;0,0;
Florestal;3126000;312600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Formiga;3126109;312610;3,0;11,0;4,3;14,0;39,8;121,0;7,4;20,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Francisco Sá;3126703;312670;86,5;83,0;100,0;58,0;68,4;54,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Fronteira;3127008;312700;0,0;0,0;0,0;0,0;0,0;0,0;7,7;3,0;0,0;0,0;0,0;0,0;26,9;7,0;13,5;5,0;68,2;7,0;
Frutal;3127107;312710;52,8;251,0;53,3;227,0;58,4;290,0;62,9;290,0;0,0;0,0;63,4;305,0;73,1;305,0;71,7;291,0;27,4;360,0;
Galiléia;3127305;312730;100,0;12,0;100,0;20,0;100,0;29,0;100,0;19,0;0,0;0,0;0,0;0,0;;;0,0;0,0;;;
Governador Valadares;3127701;312770;15,5;213,0;13,1;205,0;25,5;367,0;5,5;65,0;4,4;53,0;4,0;48,0;6,4;51,0;4,5;53,0;96,4;47,0;
Guanhães;3128006;312800;0,0;0,0;0,0;0,0;0,0;0,0;12,8;11,0;9,8;9,0;4,0;4,0;0,0;0,0;1,0;1,0;94,8;6,0;
Guapé;3128105;312810;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Guaranésia;3128303;312830;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Guaxupé;3128709;312870;71,6;259,0;66,8;250,0;62,1;215,0;41,8;125,0;47,9;161,0;41,5;132,0;50,9;112,0;41,6;114,0;59,2;122,0;
Guimarânia;3128907;312890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;43,8;7,0;100,0;5,0;100,0;0,0;
Ibiá;3129509;312950;0,0;0,0;0,0;0,0;0,0;0,0;2,8;3,0;2,2;2,0;8,2;7,0;19,1;9,0;8,0;8,0;95,8;5,0;
Ibiraci;3129707;312970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ibirité;3129806;312980;45,2;404,0;41,1;335,0;40,0;348,0;40,7;322,0;5,9;47,0;43,5;308,0;60,2;266,0;47,9;299,0;88,5;77,0;
Igarapé;3130101;313010;0,0;0,0;15,4;24,0;0,0;0,0;4,7;6,0;5,4;6,0;6,6;7,0;1,6;1,0;0,0;0,0;96,2;7,0;
Iguatama;3130309;313030;100,0;17,0;100,0;11,0;100,0;14,0;100,0;17,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ilicínea;3130507;313050;100,0;50,0;100,0;49,0;100,0;59,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Inhapim;3130903;313090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ipaba;3131158;313115;100,0;29,0;100,0;26,0;100,0;36,0;0,0;0,0;0,0;0,0;;;;;;;;;
Ipanema;3131208;313120;0,0;0,0;0,0;0,0;0,0;0,0;100,0;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ipatinga;3131307;313130;55,3;1517,0;50,2;1248,0;54,0;1334,0;43,8;884,0;28,3;464,0;18,0;236,0;1,2;9,0;1,1;11,0;99,3;8,0;
Ipuiúna;3131505;313150;0,0;0,0;0,0;0,0;0,0;0,0;15,4;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Iraí de Minas;3131604;313160;0,0;0,0;0,0;0,0;0,0;0,0;22,2;4,0;0,0;0,0;0,0;0,0;0,0;0,0;;;100,0;0,0;
Itabira;3131703;313170;24,7;173,0;26,3;163,0;12,4;74,0;10,9;70,0;0,8;6,0;1,7;12,0;1,9;9,0;1,5;9,0;99,0;8,0;
Itabirito;3131901;313190;43,6;127,0;50,0;134,0;51,5;135,0;49,5;139,0;3,6;10,0;2,4;6,0;3,1;4,0;0,0;0,0;100,0;0,0;
Itacarambi;3132107;313210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;100,0;0,0;
Itaguara;3132206;313220;100,0;27,0;100,0;27,0;89,5;17,0;35,3;18,0;43,4;33,0;40,0;18,0;0,0;0,0;0,0;0,0;38,8;41,0;
Itaipé;3132305;313230;100,0;17,0;100,0;34,0;100,0;17,0;0,0;0,0;0,0;0,0;;;;;;;;;
Itajubá;3132404;313240;0,0;0,0;0,0;0,0;0,0;0,0;3,9;24,0;3,8;23,0;3,1;19,0;7,1;23,0;5,8;29,0;95,9;24,0;
Itamarandiba;3132503;313250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itambacuri;3132701;313270;0,0;0,0;0,0;0,0;0,0;0,0;4,8;2,0;11,1;5,0;8,3;3,0;35,7;5,0;17,1;6,0;86,7;4,0;
Itamogi;3132909;313290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itamonte;3133006;313300;44,7;34,0;41,1;30,0;0,0;0,0;8,0;6,0;3,7;3,0;2,3;2,0;3,5;3,0;5,5;7,0;98,2;2,0;
Itanhandu;3133105;313310;17,2;16,0;15,4;14,0;0,0;0,0;2,2;2,0;0,0;0,0;0,0;0,0;3,0;2,0;0,0;0,0;100,0;0,0;
Itaobim;3133303;313330;69,6;39,0;67,3;37,0;72,0;36,0;69,2;36,0;62,7;37,0;62,9;44,0;79,5;31,0;0,0;0,0;100,0;0,0;
Itapagipe;3133402;313340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Itapecerica;3133501;313350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itaú de Minas;3133758;313375;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itaúna;3133808;313380;35,5;203,0;24,2;131,0;22,1;120,0;22,5;123,0;13,3;78,0;5,8;31,0;0,5;2,0;0,6;3,0;99,5;3,0;
Ituiutaba;3134202;313420;43,1;376,0;47,8;399,0;50,5;391,0;47,7;362,0;49,8;403,0;51,1;413,0;71,6;558,0;59,2;542,0;44,4;529,0;
Iturama;3134400;313440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,5;3,0;1,8;3,0;0,0;0,0;0,7;1,0;98,2;3,0;
Jaboticatubas;3134608;313460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jacinto;3134707;313470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;100,0;0,0;
Jacutinga;3134905;313490;0,0;0,0;0,0;0,0;0,0;0,0;6,3;6,0;2,6;2,0;3,0;2,0;4,4;2,0;4,3;3,0;92,0;7,0;
Jaíba;3135050;313505;0,0;0,0;0,0;0,0;0,0;0,0;4,3;2,0;2,0;1,0;3,4;2,0;8,2;4,0;3,0;2,0;97,3;3,0;
Janaúba;3135100;313510;0,0;0,0;0,0;0,0;0,0;0,0;5,0;12,0;5,1;12,0;5,9;13,0;7,1;7,0;27,8;52,0;76,4;45,0;
Januária;3135209;313520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jequeri;3135506;313550;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;100,0;1,0;100,0;1,0;100,0;1,0;;;;;
Jequitinhonha;3135803;313580;30,9;25,0;23,9;16,0;0,0;0,0;0,0;0,0;2,9;1,0;3,2;1,0;6,3;1,0;0,0;0,0;100,0;0,0;
Joaíma;3136009;313600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
João Monlevade;3136207;313620;30,3;87,0;25,3;75,0;20,8;60,0;19,0;69,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;82,9;81,0;
João Pinheiro;3136306;313630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,1;5,0;6,7;7,0;32,9;57,0;77,7;44,0;
Jordânia;3136504;313650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Juatuba;3136652;313665;0,0;0,0;0,0;0,0;0,0;0,0;14,6;8,0;15,7;8,0;11,8;6,0;100,0;3,0;42,9;3,0;0,0;2,0;
Juiz de Fora;3136702;313670;20,9;1038,0;21,7;1114,0;17,9;907,0;16,8;821,0;7,2;361,0;6,2;273,0;10,5;270,0;7,3;281,0;100,0;0,0;
Lagamar;3137106;313710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;100,0;0,0;
Lagoa da Prata;3137205;313720;25,5;49,0;25,9;49,0;25,3;49,0;23,0;45,0;24,2;50,0;20,4;37,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lagoa Formosa;3137502;313750;52,2;35,0;47,1;33,0;0,0;0,0;43,2;16,0;0,0;0,0;100,0;7,0;40,0;4,0;0,0;0,0;100,0;0,0;
Lagoa Santa;3137601;313760;0,0;0,0;15,0;21,0;14,0;24,0;7,0;21,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lajinha;3137700;313770;0,0;0,0;0,0;0,0;0,0;0,0;4,0;1,0;3,7;1,0;4,0;1,0;7,1;1,0;2,0;1,0;91,4;5,0;
Lambari;3137809;313780;31,8;20,0;37,1;23,0;14,5;9,0;27,7;18,0;44,9;35,0;14,6;7,0;36,4;8,0;60,6;20,0;59,7;25,0;
Lavras;3138203;313820;49,9;222,0;53,7;248,0;54,5;244,0;51,1;256,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Leopoldina;3138401;313840;30,2;152,0;38,1;189,0;37,2;181,0;29,5;135,0;21,8;89,0;23,1;88,0;39,8;88,0;26,7;83,0;74,4;92,0;
Liberdade;3138500;313850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lima Duarte;3138609;313860;50,0;19,0;59,1;26,0;77,8;28,0;79,4;54,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Limeira do Oeste;3138625;313862;0,0;0,0;0,0;0,0;0,0;0,0;100,0;2,0;100,0;1,0;100,0;2,0;100,0;1,0;100,0;3,0;100,0;0,0;
Luz;3138807;313880;0,0;0,0;0,0;0,0;0,0;0,0;4,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;14,3;5,0;100,0;0,0;
Machado;3139003;313900;27,7;72,0;0,0;0,0;12,8;25,0;24,9;57,0;25,8;63,0;28,2;58,0;48,1;77,0;26,3;81,0;72,7;93,0;
Madre de Deus de Minas;3139102;313910;;;;;;;;;;;;;;;100,0;2,0;;;
Malacacheta;3139201;313920;0,0;0,0;0,0;0,0;0,0;0,0;30,8;8,0;20,0;5,0;18,2;2,0;100,0;3,0;100,0;3,0;;;
Manga;3139300;313930;61,1;22,0;57,5;23,0;37,2;16,0;45,7;16,0;45,0;18,0;45,2;14,0;59,1;13,0;47,6;20,0;100,0;0,0;
Manhuaçu;3139409;313940;41,3;170,0;18,8;74,0;19,5;77,0;20,3;82,0;0,0;0,0;0,0;0,0;0,0;0,0;13,2;53,0;87,1;58,0;
Manhumirim;3139508;313950;0,0;0,0;0,0;0,0;0,0;0,0;6,7;6,0;10,1;10,0;10,1;11,0;16,4;11,0;10,9;11,0;76,3;27,0;
Mantena;3139607;313960;62,3;129,0;46,3;63,0;46,0;69,0;46,8;65,0;0,0;0,0;34,4;65,0;36,9;72,0;32,4;69,0;76,9;48,0;
Maria da Fé;3139904;313990;0,0;0,0;0,0;0,0;16,1;9,0;27,4;17,0;8,9;5,0;6,8;3,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mariana;3140001;314000;10,1;38,0;17,5;61,0;14,8;49,0;19,5;86,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mário Campos;3140159;314015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Martinho Campos;3140506;314050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Materlândia;3140605;314060;;;;;;;;;;;;;100,0;29,0;100,0;36,0;0,0;32,0;
Mateus Leme;3140704;314070;35,9;42,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;13,5;5,0;23,5;8,0;0,0;0,0;95,9;5,0;
Matias Barbosa;3140803;314080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Matipó;3140902;314090;0,0;0,0;45,2;28,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mato Verde;3141009;314100;100,0;65,0;71,6;53,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Matozinhos;3141108;314110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Medina;3141405;314140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;
Mercês;3141603;314160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mesquita;3141702;314170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Miraí;3142205;314220;0,0;0,0;0,0;0,0;0,0;0,0;5,6;2,0;0,0;0,0;18,9;7,0;0,0;0,0;0,0;0,0;76,3;9,0;
Monsenhor Paulo;3142601;314260;100,0;9,0;100,0;12,0;55,6;10,0;46,2;6,0;21,1;4,0;37,5;6,0;60,0;6,0;20,0;7,0;100,0;0,0;
Montalvânia;3142700;314270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Monte Alegre de Minas;3142809;314280;100,0;48,0;100,0;73,0;85,7;36,0;100,0;60,0;6,4;4,0;6,4;3,0;13,8;4,0;0,0;0,0;100,0;0,0;
Monte Azul;3142908;314290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Monte Belo;3143005;314300;0,0;0,0;0,0;0,0;0,0;0,0;5,0;1,0;14,3;2,0;7,7;1,0;100,0;4,0;46,2;6,0;;;
Monte Carmelo;3143104;314310;31,5;47,0;25,7;38,0;18,2;28,0;20,9;34,0;0,0;0,0;0,0;0,0;0,0;0,0;21,0;17,0;67,6;34,0;
Monte Santo de Minas;3143203;314320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Montes Claros;3143302;314330;38,7;1246,0;38,7;1179,0;40,7;1287,0;42,1;1309,0;0,1;4,0;24,8;691,0;31,7;585,0;22,4;539,0;76,9;661,0;
Monte Sião;3143401;314340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,0;0,0;0,0;0,0;0,0;100,0;0,0;
Muriaé;3143906;314390;23,1;77,0;19,8;71,0;18,0;77,0;13,5;54,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Mutum;3144003;314400;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;100,0;1,0;;;100,0;3,0;;;0,0;1,0;
Muzambinho;3144102;314410;0,0;0,0;0,0;0,0;0,0;0,0;4,4;4,0;2,3;2,0;1,2;1,0;0,0;0,0;4,3;5,0;94,8;7,0;
Nanuque;3144300;314430;12,4;28,0;8,8;21,0;13,5;35,0;14,9;37,0;16,2;36,0;1,1;2,0;0,0;0,0;3,0;5,0;93,3;14,0;
Nazareno;3144508;314450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
