Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que oferecem água potável;
Não potável;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Baião;1501204;150120;73,9;34,0;73,3;33,0;78,6;33,0;73,3;33,0;
Bannach;1501253;150125;100,0;6,0;100,0;6,0;100,0;6,0;100,0;6,0;
Barcarena;1501303;150130;98,8;85,0;100,0;92,0;100,0;84,0;100,0;85,0;
Belém;1501402;150140;98,6;364,0;98,9;361,0;99,2;356,0;99,1;342,0;
Belterra;1501451;150145;100,0;8,0;100,0;8,0;100,0;8,0;100,0;8,0;
Benevides;1501501;150150;96,6;28,0;100,0;28,0;100,0;29,0;100,0;30,0;
Bom Jesus do Tocantins;1501576;150157;83,3;15,0;94,7;18,0;94,7;18,0;100,0;18,0;
Bonito;1501600;150160;96,7;29,0;96,3;26,0;3,7;1,0;7,4;2,0;
Bragança;1501709;150170;91,1;72,0;70,9;56,0;80,5;62,0;88,6;70,0;
Brasil Novo;1501725;150172;100,0;8,0;100,0;8,0;100,0;8,0;100,0;9,0;
Brejo Grande do Araguaia;1501758;150175;100,0;10,0;100,0;10,0;100,0;11,0;100,0;11,0;
Breu Branco;1501782;150178;100,0;19,0;100,0;19,0;100,0;18,0;100,0;19,0;
Breves;1501808;150180;85,4;70,0;86,2;75,0;86,0;104,0;84,7;127,0;
Bujaru;1501907;150190;100,0;60,0;100,0;57,0;17,0;10,0;100,0;56,0;
Cachoeira do Piriá;1501956;150195;100,0;43,0;100,0;43,0;100,0;43,0;100,0;42,0;
Cachoeira do Arari;1502004;150200;100,0;34,0;100,0;35,0;100,0;35,0;100,0;35,0;
Cametá;1502103;150210;53,1;103,0;52,3;102,0;48,2;91,0;50,5;96,0;
Canaã dos Carajás;1502152;150215;72,2;13,0;78,9;15,0;100,0;20,0;100,0;20,0;
Capanema;1502202;150220;100,0;46,0;100,0;46,0;100,0;46,0;100,0;45,0;
Capitão Poço;1502301;150230;61,0;47,0;58,5;48,0;81,4;70,0;81,7;67,0;
Castanhal;1502400;150240;92,4;73,0;95,0;76,0;97,4;76,0;85,0;68,0;
Chaves;1502509;150250;28,0;21,0;24,4;22,0;21,6;19,0;25,0;22,0;
Colares;1502608;150260;100,0;23,0;100,0;24,0;100,0;23,0;100,0;24,0;
Conceição do Araguaia;1502707;150270;100,0;24,0;100,0;24,0;100,0;24,0;100,0;24,0;
Concórdia do Pará;1502756;150275;75,3;55,0;78,6;55,0;78,6;55,0;70,2;47,0;
Cumaru do Norte;1502764;150276;100,0;10,0;100,0;10,0;100,0;10,0;90,0;9,0;
Curionópolis;1502772;150277;100,0;10,0;100,0;10,0;100,0;10,0;100,0;10,0;
Curralinho;1502806;150280;22,6;7,0;21,2;7,0;20,6;7,0;17,1;6,0;
Curuá;1502855;150285;100,0;33,0;100,0;34,0;100,0;35,0;100,0;35,0;
Curuçá;1502905;150290;75,7;28,0;78,4;29,0;100,0;36,0;97,2;35,0;
Dom Eliseu;1502939;150293;100,0;20,0;100,0;27,0;100,0;27,0;100,0;27,0;
Eldorado dos Carajás;1502954;150295;59,3;16,0;58,6;17,0;55,0;11,0;62,5;20,0;
Faro;1503002;150300;100,0;15,0;100,0;14,0;80,0;12,0;66,7;10,0;
Floresta do Araguaia;1503044;150304;100,0;3,0;100,0;3,0;100,0;3,0;100,0;4,0;
Garrafão do Norte;1503077;150307;6,1;3,0;6,3;3,0;13,5;7,0;12,0;6,0;
Goianésia do Pará;1503093;150309;91,7;33,0;91,4;32,0;94,4;34,0;97,1;34,0;
Gurupá;1503101;150310;46,4;39,0;46,2;36,0;47,5;38,0;46,9;38,0;
Igarapé-Açu;1503200;150320;88,7;47,0;88,2;45,0;80,0;40,0;83,3;40,0;
Igarapé-Miri;1503309;150330;35,6;36,0;31,7;32,0;58,5;55,0;94,4;84,0;
Inhangapi;1503408;150340;88,9;8,0;100,0;6,0;100,0;6,0;100,0;6,0;
Ipixuna do Pará;1503457;150345;67,2;43,0;72,1;44,0;68,9;42,0;83,1;49,0;
Irituia;1503507;150350;100,0;92,0;97,8;91,0;94,3;82,0;95,6;87,0;
Itaituba;1503606;150360;25,6;23,0;79,8;71,0;83,0;73,0;88,9;80,0;
Itupiranga;1503705;150370;80,3;61,0;82,9;63,0;84,0;63,0;84,5;60,0;
Jacareacanga;1503754;150375;8,5;5,0;8,3;5,0;8,3;5,0;7,7;5,0;
Jacundá;1503804;150380;76,9;20,0;77,8;21,0;74,1;20,0;80,8;21,0;
Juruti;1503903;150390;45,2;42,0;51,1;46,0;21,7;20,0;27,8;25,0;
Limoeiro do Ajuru;1504000;150400;52,2;24,0;95,5;42,0;37,8;17,0;47,8;22,0;
Mãe do Rio;1504059;150405;97,7;42,0;97,8;44,0;97,7;42,0;100,0;44,0;
Magalhães Barata;1504109;150410;88,2;15,0;88,2;15,0;5,9;1,0;0,0;0,0;
Marabá;1504208;150420;95,1;117,0;95,8;115,0;96,7;118,0;99,2;123,0;
Maracanã;1504307;150430;100,0;65,0;100,0;68,0;98,7;74,0;94,6;70,0;
Marapanim;1504406;150440;100,0;46,0;100,0;45,0;91,7;44,0;58,3;28,0;
Marituba;1504422;150442;97,4;38,0;100,0;38,0;100,0;35,0;100,0;31,0;
Medicilândia;1504455;150445;50,0;10,0;54,5;12,0;80,0;16,0;100,0;21,0;
Melgaço;1504505;150450;100,0;47,0;98,0;48,0;100,0;49,0;100,0;49,0;
Mocajuba;1504604;150460;100,0;49,0;100,0;47,0;72,9;35,0;72,3;34,0;
Moju;1504703;150470;29,4;42,0;50,0;71,0;37,7;52,0;69,2;92,0;
Mojuí dos Campos;1504752;150475;33,3;9,0;41,9;13,0;48,4;15,0;44,4;16,0;
Monte Alegre;1504802;150480;56,5;65,0;59,1;65,0;62,0;67,0;62,0;67,0;
Muaná;1504901;150490;100,0;22,0;100,0;20,0;45,5;10,0;39,1;9,0;
Nova Esperança do Piriá;1504950;150495;30,6;11,0;35,9;14,0;32,5;13,0;35,0;14,0;
Nova Ipixuna;1504976;150497;100,0;10,0;100,0;9,0;90,0;9,0;100,0;12,0;
Nova Timboteua;1505007;150500;100,0;19,0;61,1;11,0;100,0;18,0;83,3;15,0;
Novo Progresso;1505031;150503;96,2;25,0;100,0;23,0;100,0;24,0;100,0;26,0;
Novo Repartimento;1505064;150506;93,8;30,0;93,5;29,0;93,8;30,0;97,0;32,0;
Óbidos;1505106;150510;23,4;11,0;64,1;25,0;73,7;42,0;83,1;54,0;
Oeiras do Pará;1505205;150520;30,8;12,0;34,1;14,0;40,5;17,0;58,5;24,0;
Oriximiná;1505304;150530;74,7;56,0;38,9;28,0;25,0;18,0;24,7;18,0;
Ourém;1505403;150540;100,0;23,0;100,0;23,0;100,0;24,0;100,0;24,0;
Ourilândia do Norte;1505437;150543;100,0;14,0;100,0;14,0;93,3;14,0;82,4;14,0;
Pacajá;1505486;150548;85,7;12,0;62,5;10,0;62,5;10,0;50,0;10,0;
Palestina do Pará;1505494;150549;50,0;3,0;0,0;0,0;16,7;1,0;66,7;4,0;
Paragominas;1505502;150550;96,9;62,0;96,8;60,0;96,7;59,0;96,7;58,0;
Parauapebas;1505536;150553;95,2;59,0;95,5;63,0;95,6;65,0;94,4;67,0;
Pau D'Arco;1505551;150555;66,7;4,0;71,4;5,0;71,4;5,0;85,7;6,0;
Peixe-Boi;1505601;150560;75,0;6,0;100,0;9,0;100,0;8,0;100,0;9,0;
Piçarra;1505635;150563;80,0;12,0;41,2;7,0;41,2;7,0;63,2;12,0;
Placas;1505650;150565;3,6;2,0;51,7;30,0;33,9;19,0;36,4;20,0;
Ponta de Pedras;1505700;150570;65,2;30,0;66,7;30,0;66,7;28,0;37,8;17,0;
Portel;1505809;150580;70,9;39,0;77,6;45,0;84,4;65,0;87,7;71,0;
Porto de Moz;1505908;150590;29,8;28,0;30,1;28,0;28,0;26,0;28,4;27,0;
Prainha;1506005;150600;76,1;70,0;79,3;73,0;82,4;61,0;69,6;64,0;
Primavera;1506104;150610;88,9;8,0;62,5;5,0;71,4;5,0;75,0;6,0;
Quatipuru;1506112;150611;100,0;9,0;100,0;9,0;100,0;10,0;100,0;10,0;
Redenção;1506138;150613;100,0;29,0;100,0;25,0;100,0;26,0;100,0;26,0;
Rio Maria;1506161;150616;100,0;7,0;100,0;8,0;57,1;4,0;57,1;4,0;
Rondon do Pará;1506187;150618;100,0;21,0;100,0;20,0;100,0;22,0;100,0;22,0;
Rurópolis;1506195;150619;24,1;13,0;28,1;16,0;68,5;37,0;70,4;38,0;
Salinópolis;1506203;150620;78,3;18,0;100,0;23,0;100,0;24,0;100,0;25,0;
Salvaterra;1506302;150630;83,8;31,0;86,8;33,0;86,8;33,0;89,5;34,0;
Santa Bárbara do Pará;1506351;150635;95,0;19,0;95,0;19,0;95,0;19,0;100,0;20,0;
Santa Cruz do Arari;1506401;150640;40,0;2,0;33,3;2,0;33,3;2,0;0,0;0,0;
Santa Izabel do Pará;1506500;150650;100,0;44,0;100,0;45,0;100,0;45,0;100,0;43,0;
Santa Luzia do Pará;1506559;150655;60,9;14,0;62,5;15,0;85,7;24,0;82,1;23,0;
Santa Maria das Barreiras;1506583;150658;94,1;16,0;94,1;16,0;94,4;17,0;100,0;18,0;
Santa Maria do Pará;1506609;150660;86,0;37,0;90,2;37,0;100,0;41,0;100,0;40,0;
Santana do Araguaia;1506708;150670;100,0;24,0;100,0;24,0;100,0;22,0;100,0;25,0;
Santarém;1506807;150680;87,0;315,0;97,6;370,0;96,3;363,0;94,1;367,0;
Santarém Novo;1506906;150690;100,0;12,0;100,0;12,0;100,0;12,0;33,3;4,0;
Santo Antônio do Tauá;1507003;150700;56,5;26,0;65,9;27,0;67,4;31,0;77,1;37,0;
São Caetano de Odivelas;1507102;150710;100,0;31,0;100,0;31,0;100,0;30,0;93,3;28,0;
São Domingos do Araguaia;1507151;150715;96,4;27,0;96,4;27,0;89,3;25,0;96,3;26,0;
São Domingos do Capim;1507201;150720;83,1;54,0;84,5;49,0;83,6;51,0;84,5;60,0;
São Félix do Xingu;1507300;150730;96,6;28,0;96,4;27,0;92,9;26,0;96,8;30,0;
São Francisco do Pará;1507409;150740;100,0;30,0;100,0;29,0;96,6;28,0;96,6;28,0;
São Geraldo do Araguaia;1507458;150745;100,0;17,0;100,0;21,0;100,0;23,0;100,0;24,0;
São João da Ponta;1507466;150746;100,0;12,0;100,0;12,0;100,0;7,0;100,0;11,0;
São João de Pirabas;1507474;150747;90,3;28,0;96,7;29,0;100,0;29,0;93,1;27,0;
São João do Araguaia;1507508;150750;35,0;7,0;66,7;12,0;77,3;17,0;100,0;22,0;
São Miguel do Guamá;1507607;150760;48,9;22,0;73,3;33,0;84,1;37,0;86,3;44,0;
São Sebastião da Boa Vista;1507706;150770;88,2;30,0;91,2;31,0;0,0;0,0;0,0;0,0;
Sapucaia;1507755;150775;25,0;1,0;25,0;1,0;50,0;2,0;50,0;2,0;
Senador José Porfírio;1507805;150780;51,9;14,0;57,7;15,0;100,0;26,0;96,3;26,0;
Soure;1507904;150790;94,1;16,0;93,8;15,0;94,1;16,0;100,0;15,0;
Tailândia;1507953;150795;96,6;57,0;96,6;56,0;96,5;55,0;94,4;51,0;
Terra Alta;1507961;150796;100,0;13,0;100,0;12,0;100,0;12,0;100,0;12,0;
Terra Santa;1507979;150797;100,0;15,0;100,0;16,0;100,0;16,0;100,0;17,0;
Tomé-Açu;1508001;150800;82,9;63,0;81,8;63,0;80,5;62,0;85,9;67,0;
Tracuateua;1508035;150803;98,0;48,0;94,2;49,0;96,2;50,0;100,0;53,0;
Trairão;1508050;150805;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Tucumã;1508084;150808;92,9;13,0;92,9;13,0;100,0;14,0;100,0;13,0;
Tucuruí;1508100;150810;79,2;19,0;80,0;20,0;84,0;21,0;88,5;23,0;
Ulianópolis;1508126;150812;100,0;24,0;100,0;23,0;100,0;25,0;100,0;24,0;
Uruará;1508159;150815;97,1;66,0;94,3;66,0;95,6;65,0;94,2;65,0;
Vigia;1508209;150820;78,6;33,0;81,0;34,0;52,6;20,0;63,9;23,0;
Viseu;1508308;150830;89,5;85,0;87,8;79,0;91,2;83,0;91,4;85,0;
Vitória do Xingu;1508357;150835;100,0;19,0;100,0;18,0;100,0;18,0;100,0;18,0;
Xinguara;1508407;150840;92,3;24,0;91,7;22,0;90,5;19,0;95,2;20,0;
Serra do Navio;1600055;160005;100,0;5,0;100,0;5,0;100,0;5,0;100,0;5,0;
Amapá;1600105;160010;100,0;10,0;100,0;10,0;100,0;8,0;100,0;9,0;
Pedra Branca do Amapari;1600154;160015;84,6;11,0;84,6;11,0;68,4;13,0;66,7;14,0;
Calçoene;1600204;160020;100,0;10,0;100,0;10,0;100,0;10,0;100,0;8,0;
Cutias;1600212;160021;100,0;10,0;100,0;10,0;100,0;10,0;100,0;10,0;
Ferreira Gomes;1600238;160023;100,0;6,0;100,0;6,0;100,0;6,0;100,0;6,0;
Itaubal;1600253;160025;100,0;14,0;100,0;16,0;100,0;15,0;100,0;15,0;
Laranjal do Jari;1600279;160027;52,8;19,0;51,4;19,0;53,9;21,0;51,2;22,0;
Macapá;1600303;160030;93,2;96,0;92,5;98,0;91,4;96,0;90,5;95,0;
Mazagão;1600402;160040;72,1;31,0;70,2;33,0;68,5;37,0;65,5;36,0;
Oiapoque;1600501;160050;96,8;30,0;96,9;31,0;96,6;28,0;93,3;28,0;
Porto Grande;1600535;160053;86,7;13,0;81,3;13,0;80,0;12,0;93,8;15,0;
Pracuúba;1600550;160055;100,0;6,0;100,0;6,0;100,0;6,0;100,0;6,0;
Santana;1600600;160060;97,2;35,0;97,2;35,0;97,1;33,0;97,0;32,0;
Tartarugalzinho;1600709;160070;100,0;16,0;100,0;16,0;100,0;16,0;100,0;16,0;
Vitória do Jari;1600808;160080;44,4;8,0;55,6;10,0;55,6;10,0;35,3;6,0;
Abreulândia;1700251;170025;50,0;1,0;66,7;2,0;66,7;2,0;66,7;2,0;
Aguiarnópolis;1700301;170030;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Aliança do Tocantins;1700350;170035;100,0;2,0;100,0;2,0;100,0;3,0;100,0;3,0;
Almas;1700400;170040;100,0;6,0;100,0;4,0;100,0;6,0;100,0;5,0;
Alvorada;1700707;170070;100,0;3,0;100,0;2,0;100,0;3,0;100,0;3,0;
Ananás;1701002;170100;100,0;5,0;100,0;4,0;100,0;4,0;100,0;4,0;
Angico;1701051;170105;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Aparecida do Rio Negro;1701101;170110;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Aragominas;1701309;170130;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Araguacema;1701903;170190;100,0;4,0;100,0;4,0;100,0;5,0;100,0;5,0;
Araguaçu;1702000;170200;100,0;5,0;100,0;4,0;100,0;5,0;100,0;5,0;
Araguaína;1702109;170210;100,0;81,0;100,0;80,0;100,0;77,0;100,0;77,0;
Araguanã;1702158;170215;100,0;4,0;100,0;3,0;100,0;3,0;100,0;3,0;
Araguatins;1702208;170220;100,0;21,0;100,0;20,0;100,0;21,0;95,0;19,0;
Arapoema;1702307;170230;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Arraias;1702406;170240;100,0;12,0;100,0;13,0;100,0;10,0;100,0;9,0;
Augustinópolis;1702554;170255;100,0;12,0;100,0;12,0;100,0;12,0;100,0;11,0;
Aurora do Tocantins;1702703;170270;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Axixá do Tocantins;1702901;170290;100,0;19,0;100,0;19,0;100,0;14,0;100,0;13,0;
Babaçulândia;1703008;170300;100,0;5,0;100,0;4,0;100,0;4,0;100,0;4,0;
Bandeirantes do Tocantins;1703057;170305;100,0;3,0;100,0;3,0;100,0;3,0;100,0;2,0;
Barra do Ouro;1703073;170307;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Barrolândia;1703107;170310;100,0;1,0;100,0;2,0;100,0;2,0;100,0;2,0;
Bernardo Sayão;1703206;170320;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
Bom Jesus do Tocantins;1703305;170330;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Brasilândia do Tocantins;1703602;170360;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Brejinho de Nazaré;1703701;170370;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Buriti do Tocantins;1703800;170380;100,0;5,0;100,0;5,0;100,0;5,0;100,0;5,0;
Cachoeirinha;1703826;170382;100,0;2,0;100,0;1,0;100,0;1,0;100,0;1,0;
Campos Lindos;1703842;170384;100,0;4,0;100,0;5,0;100,0;5,0;60,0;3,0;
Cariri do Tocantins;1703867;170386;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Carmolândia;1703883;170388;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Carrasco Bonito;1703891;170389;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Caseara;1703909;170390;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Centenário;1704105;170410;100,0;2,0;100,0;2,0;100,0;2,0;100,0;1,0;
Chapada de Areia;1704600;170460;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Chapada da Natividade;1705102;170510;100,0;1,0;100,0;1,0;100,0;1,0;100,0;2,0;
Colinas do Tocantins;1705508;170550;100,0;9,0;100,0;8,0;100,0;9,0;100,0;8,0;
Combinado;1705557;170555;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Conceição do Tocantins;1705607;170560;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Couto de Magalhães;1706001;170600;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Cristalândia;1706100;170610;100,0;1,0;100,0;2,0;100,0;2,0;100,0;2,0;
Crixás do Tocantins;1706258;170625;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Darcinópolis;1706506;170650;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Dianópolis;1707009;170700;100,0;9,0;100,0;9,0;100,0;8,0;100,0;9,0;
Divinópolis do Tocantins;1707108;170710;100,0;1,0;100,0;1,0;100,0;1,0;100,0;2,0;
Dois Irmãos do Tocantins;1707207;170720;100,0;6,0;100,0;6,0;100,0;6,0;100,0;6,0;
Dueré;1707306;170730;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Esperantina;1707405;170740;55,6;5,0;60,0;6,0;60,0;6,0;60,0;6,0;
Fátima;1707553;170755;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Figueirópolis;1707652;170765;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Filadélfia;1707702;170770;100,0;10,0;100,0;10,0;100,0;10,0;100,0;8,0;
Formoso do Araguaia;1708205;170820;100,0;6,0;100,0;6,0;100,0;6,0;83,3;5,0;
Fortaleza do Tabocão;1708254;170825;100,0;2,0;100,0;2,0;100,0;2,0;100,0;1,0;
Goianorte;1708304;170830;100,0;4,0;100,0;3,0;100,0;4,0;100,0;4,0;
Goiatins;1709005;170900;91,7;11,0;91,7;11,0;100,0;8,0;100,0;8,0;
Guaraí;1709302;170930;100,0;11,0;100,0;11,0;100,0;11,0;100,0;11,0;
Gurupi;1709500;170950;96,7;29,0;100,0;28,0;100,0;30,0;100,0;27,0;
Ipueiras;1709807;170980;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Itacajá;1710508;171050;100,0;6,0;100,0;4,0;100,0;5,0;100,0;1,0;
Itaguatins;1710706;171070;100,0;10,0;100,0;10,0;100,0;8,0;100,0;7,0;
Itapiratins;1710904;171090;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Itaporã do Tocantins;1711100;171110;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Jaú do Tocantins;1711506;171150;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Juarina;1711803;171180;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Lagoa da Confusão;1711902;171190;100,0;4,0;100,0;4,0;100,0;3,0;100,0;5,0;
Lagoa do Tocantins;1711951;171195;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Lajeado;1712009;171200;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Lavandeira;1712157;171215;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Lizarda;1712405;171240;100,0;3,0;100,0;3,0;100,0;4,0;100,0;3,0;
Luzinópolis;1712454;171245;100,0;2,0;100,0;1,0;100,0;1,0;100,0;1,0;
Marianópolis do Tocantins;1712504;171250;100,0;4,0;100,0;4,0;100,0;4,0;100,0;3,0;
Mateiros;1712702;171270;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Maurilândia do Tocantins;1712801;171280;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Miracema do Tocantins;1713205;171320;76,9;10,0;76,9;10,0;84,6;11,0;84,6;11,0;
Miranorte;1713304;171330;87,5;7,0;87,5;7,0;87,5;7,0;85,7;6,0;
Monte do Carmo;1713601;171360;100,0;1,0;100,0;1,0;100,0;2,0;100,0;3,0;
Monte Santo do Tocantins;1713700;171370;40,0;2,0;40,0;2,0;40,0;2,0;40,0;2,0;
Palmeiras do Tocantins;1713809;171380;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Muricilândia;1713957;171395;100,0;3,0;100,0;2,0;100,0;3,0;100,0;4,0;
Natividade;1714203;171420;100,0;4,0;100,0;3,0;100,0;3,0;100,0;3,0;
Nazaré;1714302;171430;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
Nova Olinda;1714880;171488;100,0;5,0;100,0;5,0;100,0;5,0;100,0;6,0;
Nova Rosalândia;1715002;171500;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Novo Acordo;1715101;171510;100,0;2,0;100,0;2,0;100,0;3,0;100,0;3,0;
Novo Alegre;1715150;171515;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Novo Jardim;1715259;171525;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Oliveira de Fátima;1715507;171550;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Palmeirante;1715705;171570;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
Palmeirópolis;1715754;171575;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Paraíso do Tocantins;1716109;171610;100,0;17,0;100,0;17,0;100,0;16,0;100,0;16,0;
Paranã;1716208;171620;50,0;7,0;53,8;7,0;57,1;8,0;53,3;8,0;
Pau D'Arco;1716307;171630;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Pedro Afonso;1716505;171650;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Peixe;1716604;171660;100,0;5,0;100,0;5,0;100,0;5,0;100,0;5,0;
Pequizeiro;1716653;171665;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Colméia;1716703;171670;100,0;5,0;100,0;5,0;100,0;5,0;100,0;5,0;
Pindorama do Tocantins;1717008;171700;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Piraquê;1717206;171720;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
Pium;1717503;171750;100,0;5,0;100,0;5,0;100,0;5,0;100,0;5,0;
Ponte Alta do Bom Jesus;1717800;171780;40,0;2,0;80,0;4,0;100,0;5,0;100,0;5,0;
Ponte Alta do Tocantins;1717909;171790;100,0;2,0;100,0;3,0;100,0;3,0;100,0;3,0;
Porto Alegre do Tocantins;1718006;171800;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Porto Nacional;1718204;171820;96,3;26,0;96,6;28,0;96,6;28,0;100,0;28,0;
Praia Norte;1718303;171830;88,9;8,0;100,0;10,0;100,0;10,0;100,0;10,0;
Presidente Kennedy;1718402;171840;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Pugmil;1718451;171845;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Recursolândia;1718501;171850;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Riachinho;1718550;171855;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Rio da Conceição;1718659;171865;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Rio dos Bois;1718709;171870;100,0;3,0;100,0;3,0;100,0;2,0;100,0;3,0;
Rio Sono;1718758;171875;100,0;6,0;100,0;6,0;100,0;6,0;100,0;6,0;
Sampaio;1718808;171880;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
Sandolândia;1718840;171884;100,0;2,0;100,0;2,0;100,0;2,0;100,0;3,0;
Santa Fé do Araguaia;1718865;171886;100,0;7,0;100,0;7,0;100,0;7,0;100,0;7,0;
Santa Maria do Tocantins;1718881;171888;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Santa Rita do Tocantins;1718899;171889;100,0;2,0;100,0;3,0;100,0;3,0;100,0;3,0;
Santa Rosa do Tocantins;1718907;171890;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
Santa Tereza do Tocantins;1719004;171900;100,0;2,0;100,0;2,0;50,0;1,0;100,0;2,0;
Santa Terezinha do Tocantins;1720002;172000;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
São Bento do Tocantins;1720101;172010;57,1;4,0;57,1;4,0;60,0;3,0;100,0;7,0;
São Félix do Tocantins;1720150;172015;100,0;4,0;100,0;5,0;100,0;3,0;100,0;3,0;
São Miguel do Tocantins;1720200;172020;100,0;10,0;100,0;11,0;100,0;11,0;100,0;11,0;
São Salvador do Tocantins;1720259;172025;100,0;2,0;100,0;2,0;100,0;2,0;100,0;2,0;
São Sebastião do Tocantins;1720309;172030;100,0;4,0;100,0;4,0;100,0;4,0;100,0;4,0;
São Valério da Natividade;1720499;172049;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Silvanópolis;1720655;172065;100,0;1,0;100,0;2,0;100,0;2,0;100,0;2,0;
Sítio Novo do Tocantins;1720804;172080;100,0;8,0;100,0;8,0;100,0;9,0;100,0;8,0;
Sucupira;1720853;172085;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Taguatinga;1720903;172090;88,9;8,0;100,0;10,0;100,0;9,0;100,0;10,0;
Taipas do Tocantins;1720937;172093;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Talismã;1720978;172097;100,0;3,0;100,0;3,0;100,0;3,0;100,0;3,0;
Palmas;1721000;172100;100,0;69,0;100,0;66,0;100,0;63,0;100,0;62,0;
Tocantínia;1721109;172110;100,0;4,0;100,0;3,0;100,0;4,0;100,0;4,0;
Tocantinópolis;1721208;172120;100,0;13,0;100,0;13,0;100,0;13,0;100,0;13,0;
Tupirama;1721257;172125;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Tupiratins;1721307;172130;100,0;1,0;100,0;1,0;100,0;1,0;100,0;1,0;
Wanderlândia;1722081;172208;100,0;7,0;100,0;7,0;100,0;7,0;100,0;6,0;
Xambioá;1722107;172210;100,0;6,0;100,0;6,0;100,0;6,0;100,0;5,0;
Açailândia;2100055;210005;95,7;44,0;95,6;43,0;90,9;40,0;91,5;43,0;
Afonso Cunha;2100105;210010;100,0;21,0;100,0;20,0;100,0;18,0;100,0;18,0;
Água Doce do Maranhão;2100154;210015;100,0;20,0;100,0;19,0;100,0;20,0;100,0;20,0;
