Observatório da Criança e do Adolescente

Proporção de domicílios com e sem acesso a rede de distribuição de água - Censo Demográfico;
Com acesso;
Localidade;Código IBGE;Código DataSUS;2010;
Ibarama;4309753;430975;47,8;
Ibiaçá;4309803;430980;24,0;
Ibiraiaras;4309902;430990;35,1;
Ibirapuitã;4309951;430995;14,9;
Ibirubá;4310009;431000;15,9;
Igrejinha;4310108;431010;29,3;
Ijuí;4310207;431020;7,1;
Ilópolis;4310306;431030;29,1;
Imbé;4310330;431033;4,1;
Imigrante;4310363;431036;19,7;
Independência;4310405;431040;28,1;
Inhacorá;4310413;431041;7,0;
Ipê;4310439;431043;30,6;
Ipiranga do Sul;4310462;431046;38,7;
Iraí;4310504;431050;36,5;
Itaara;4310538;431053;29,8;
Itacurubi;4310553;431055;21,0;
Itapuca;4310579;431057;53,5;
Itaqui;4310603;431060;16,1;
Itati;4310652;431065;37,8;
Itatiba do Sul;4310702;431070;40,0;
Ivorá;4310751;431075;39,1;
Ivoti;4310801;431080;9,7;
Jaboticaba;4310850;431085;24,8;
Jacuizinho;4310876;431087;31,6;
Jacutinga;4310900;431090;30,5;
Jaguarão;4311007;431100;6,7;
Jaguari;4311106;431110;43,5;
Jaquirana;4311122;431112;41,0;
Jari;4311130;431113;49,1;
Jóia;4311155;431115;35,0;
Júlio de Castilhos;4311205;431120;14,6;
Lagoa Bonita do Sul;4311239;431123;50,9;
Lagoão;4311254;431125;65,4;
Lagoa dos Três Cantos;4311270;431127;12,9;
Lagoa Vermelha;4311304;431130;14,1;
Lajeado;4311403;431140;11,2;
Lajeado do Bugre;4311429;431142;11,1;
Lavras do Sul;4311502;431150;17,7;
Liberato Salzano;4311601;431160;12,3;
Lindolfo Collor;4311627;431162;12,0;
Linha Nova;4311643;431164;23,6;
Machadinho;4311700;431170;37,4;
Maçambara;4311718;431171;40,5;
Mampituba;4311734;431173;57,7;
Manoel Viana;4311759;431175;20,4;
Maquiné;4311775;431177;56,2;
Maratá;4311791;431179;16,7;
Marau;4311809;431180;16,8;
Marcelino Ramos;4311908;431190;34,1;
Mariana Pimentel;4311981;431198;71,9;
Mariano Moro;4312005;431200;34,8;
Marques de Souza;4312054;431205;25,5;
Mata;4312104;431210;49,9;
Mato Castelhano;4312138;431213;57,5;
Mato Leitão;4312153;431215;2,9;
Mato Queimado;4312179;431217;3,1;
Maximiliano de Almeida;4312203;431220;40,2;
Minas do Leão;4312252;431225;3,9;
Miraguaí;4312302;431230;29,6;
Montauri;4312351;431235;9,8;
Monte Alegre dos Campos;4312377;431237;79,9;
Monte Belo do Sul;4312385;431238;10,9;
Montenegro;4312401;431240;19,9;
Mormaço;4312427;431242;6,9;
Morrinhos do Sul;4312443;431244;25,5;
Morro Redondo;4312450;431245;65,8;
Morro Reuter;4312476;431247;31,4;
Mostardas;4312500;431250;75,5;
Muçum;4312609;431260;4,3;
Muitos Capões;4312617;431261;57,9;
Muliterno;4312625;431262;25,7;
Não-Me-Toque;4312658;431265;5,8;
Nicolau Vergueiro;4312674;431267;6,8;
Nonoai;4312708;431270;13,5;
Nova Alvorada;4312757;431275;15,1;
Nova Araçá;4312807;431280;13,7;
Nova Bassano;4312906;431290;10,4;
Nova Boa Vista;4312955;431295;3,4;
Nova Bréscia;4313003;431300;22,2;
Nova Candelária;4313011;431301;1,8;
Nova Esperança do Sul;4313037;431303;8,0;
Nova Hartz;4313060;431306;95,5;
Nova Pádua;4313086;431308;34,9;
Nova Palma;4313102;431310;34,5;
Nova Petrópolis;4313201;431320;25,3;
Nova Prata;4313300;431330;17,3;
Nova Ramada;4313334;431333;22,6;
Nova Roma do Sul;4313359;431335;23,5;
Nova Santa Rita;4313375;431337;63,4;
Novo Cabrais;4313391;431339;32,5;
Novo Hamburgo;4313409;431340;23,6;
Novo Machado;4313425;431342;11,9;
Novo Tiradentes;4313441;431344;3,9;
Novo Xingu;4313466;431346;3,3;
Novo Barreiro;4313490;431349;7,8;
Osório;4313508;431350;31,3;
Paim Filho;4313607;431360;15,7;
Palmares do Sul;4313656;431365;52,6;
Palmeira das Missões;4313706;431370;11,2;
Palmitinho;4313805;431380;33,5;
Panambi;4313904;431390;11,1;
Pantano Grande;4313953;431395;8,0;
Paraí;4314001;431400;15,8;
Paraíso do Sul;4314027;431402;37,5;
Pareci Novo;4314035;431403;46,0;
Parobé;4314050;431405;56,0;
Passa Sete;4314068;431406;68,3;
Passo do Sobrado;4314076;431407;45,5;
Passo Fundo;4314100;431410;5,1;
Paulo Bento;4314134;431413;28,8;
Paverama;4314159;431415;17,0;
Pedras Altas;4314175;431417;46,2;
Pedro Osório;4314209;431420;9,1;
Pejuçara;4314308;431430;29,9;
Pelotas;4314407;431440;5,9;
Picada Café;4314423;431442;23,9;
Pinhal;4314456;431445;6,4;
Pinhal da Serra;4314464;431446;27,0;
Pinhal Grande;4314472;431447;30,3;
Pinheirinho do Vale;4314498;431449;51,1;
Pinheiro Machado;4314506;431450;21,9;
Pinto Bandeira;4314548;431454;0,0;
Pirapó;4314555;431455;3,4;
Piratini;4314605;431460;41,1;
Planalto;4314704;431470;32,6;
Poço das Antas;4314753;431475;4,8;
Pontão;4314779;431477;22,8;
Ponte Preta;4314787;431478;15,0;
Portão;4314803;431480;71,2;
Porto Alegre;4314902;431490;0,7;
Porto Lucena;4315008;431500;7,4;
Porto Mauá;4315057;431505;3,1;
Porto Vera Cruz;4315073;431507;9,5;
Porto Xavier;4315107;431510;7,7;
Pouso Novo;4315131;431513;52,5;
Presidente Lucena;4315149;431514;13,9;
Progresso;4315156;431515;49,6;
Protásio Alves;4315172;431517;22,2;
Putinga;4315206;431520;37,0;
Quaraí;4315305;431530;8,5;
Quatro Irmãos;4315313;431531;42,2;
Quevedos;4315321;431532;43,4;
Quinze de Novembro;4315354;431535;5,1;
Redentora;4315404;431540;24,4;
Relvado;4315453;431545;30,1;
Restinga Seca;4315503;431550;23,1;
Rio dos Índios;4315552;431555;61,4;
Rio Grande;4315602;431560;6,4;
Rio Pardo;4315701;431570;27,9;
Riozinho;4315750;431575;44,6;
Roca Sales;4315800;431580;17,5;
Rodeio Bonito;4315909;431590;9,4;
Rolador;4315958;431595;8,6;
Rolante;4316006;431600;43,5;
Ronda Alta;4316105;431610;8,9;
Rondinha;4316204;431620;5,6;
Roque Gonzales;4316303;431630;4,1;
Rosário do Sul;4316402;431640;19,3;
Sagrada Família;4316428;431642;9,4;
Saldanha Marinho;4316436;431643;16,5;
Salto do Jacuí;4316451;431645;11,0;
Salvador das Missões;4316477;431647;2,0;
Salvador do Sul;4316501;431650;14,5;
Sananduva;4316600;431660;14,3;
Santa Bárbara do Sul;4316709;431670;18,7;
Santa Cecília do Sul;4316733;431673;56,2;
Santa Clara do Sul;4316758;431675;10,9;
Santa Cruz do Sul;4316808;431680;8,6;
Santa Maria;4316907;431690;8,6;
Santa Maria do Herval;4316956;431695;51,5;
Santa Margarida do Sul;4316972;431697;62,4;
Santana da Boa Vista;4317004;431700;48,6;
Santana do Livramento;4317103;431710;9,8;
Santa Rosa;4317202;431720;6,9;
Santa Tereza;4317251;431725;17,8;
Santa Vitória do Palmar;4317301;431730;15,6;
Santiago;4317400;431740;7,0;
Santo Ângelo;4317509;431750;4,5;
Santo Antônio do Palma;4317558;431755;20,0;
Santo Antônio da Patrulha;4317608;431760;46,5;
Santo Antônio das Missões;4317707;431770;23,0;
Santo Antônio do Planalto;4317756;431775;13,3;
Santo Augusto;4317806;431780;9,1;
Santo Cristo;4317905;431790;11,7;
Santo Expedito do Sul;4317954;431795;19,7;
São Borja;4318002;431800;14,5;
São Domingos do Sul;4318051;431805;12,0;
São Francisco de Assis;4318101;431810;30,3;
São Francisco de Paula;4318200;431820;29,6;
São Gabriel;4318309;431830;11,8;
São Jerônimo;4318408;431840;23,5;
São João da Urtiga;4318424;431842;29,9;
São João do Polêsine;4318432;431843;56,3;
São Jorge;4318440;431844;14,1;
São José das Missões;4318457;431845;13,4;
São José do Herval;4318465;431846;46,8;
São José do Hortêncio;4318481;431848;10,4;
São José do Inhacorá;4318499;431849;2,3;
São José do Norte;4318507;431850;44,7;
São José do Ouro;4318606;431860;43,5;
São José do Sul;4318614;431861;31,5;
São José dos Ausentes;4318622;431862;57,2;
São Leopoldo;4318705;431870;2,6;
São Lourenço do Sul;4318804;431880;38,5;
São Luiz Gonzaga;4318903;431890;7,0;
São Marcos;4319000;431900;17,8;
São Martinho;4319109;431910;15,7;
São Martinho da Serra;4319125;431912;53,2;
São Miguel das Missões;4319158;431915;34,6;
São Nicolau;4319208;431920;6,3;
São Paulo das Missões;4319307;431930;4,9;
São Pedro da Serra;4319356;431935;14,1;
São Pedro das Missões;4319364;431936;25,2;
São Pedro do Butiá;4319372;431937;5,0;
São Pedro do Sul;4319406;431940;29,4;
São Sebastião do Caí;4319505;431950;32,0;
São Sepé;4319604;431960;24,3;
São Valentim;4319703;431970;47,3;
São Valentim do Sul;4319711;431971;25,0;
São Valério do Sul;4319737;431973;4,2;
São Vendelino;4319752;431975;17,0;
São Vicente do Sul;4319802;431980;28,3;
Sapiranga;4319901;431990;40,7;
Sapucaia do Sul;4320008;432000;10,1;
Sarandi;4320107;432010;8,4;
Seberi;4320206;432020;20,5;
Sede Nova;4320230;432023;11,7;
Segredo;4320263;432026;41,3;
Selbach;4320305;432030;18,1;
Senador Salgado Filho;4320321;432032;11,9;
Sentinela do Sul;4320354;432035;54,0;
Serafina Corrêa;4320404;432040;10,9;
Sério;4320453;432045;46,1;
Sertão;4320503;432050;35,9;
Sertão Santana;4320552;432055;82,7;
Sete de Setembro;4320578;432057;4,7;
Severiano de Almeida;4320602;432060;52,9;
Silveira Martins;4320651;432065;47,1;
Sinimbu;4320677;432067;66,3;
Sobradinho;4320701;432070;8,9;
Soledade;4320800;432080;13,7;
Tabaí;4320859;432085;78,0;
Tapejara;4320909;432090;8,5;
Tapera;4321006;432100;8,9;
Tapes;4321105;432110;13,8;
Taquara;4321204;432120;41,2;
Taquari;4321303;432130;14,1;
Taquaruçu do Sul;4321329;432132;19,5;
Tavares;4321352;432135;79,4;
Tenente Portela;4321402;432140;22,3;
Terra de Areia;4321436;432143;58,6;
Teutônia;4321451;432145;4,4;
Tio Hugo;4321469;432146;18,1;
Tiradentes do Sul;4321477;432147;58,6;
Toropi;4321493;432149;29,2;
Torres;4321501;432150;17,2;
Tramandaí;4321600;432160;11,9;
Travesseiro;4321626;432162;14,2;
Três Arroios;4321634;432163;33,9;
Três Cachoeiras;4321667;432166;61,2;
Três Coroas;4321709;432170;34,6;
Três de Maio;4321808;432180;11,6;
Três Forquilhas;4321832;432183;45,3;
Três Palmeiras;4321857;432185;11,1;
Três Passos;4321907;432190;15,1;
Trindade do Sul;4321956;432195;21,5;
Triunfo;4322004;432200;48,7;
Tucunduva;4322103;432210;8,1;
Tunas;4322152;432215;41,8;
Tupanci do Sul;4322186;432218;37,6;
Tupanciretã;4322202;432220;15,9;
Tupandi;4322251;432225;16,7;
Tuparendi;4322301;432230;11,0;
Turuçu;4322327;432232;49,9;
Ubiretama;4322343;432234;6,9;
União da Serra;4322350;432235;29,5;
Unistalda;4322376;432237;43,5;
Uruguaiana;4322400;432240;7,8;
Vacaria;4322509;432250;8,1;
Vale Verde;4322525;432252;54,2;
Vale do Sol;4322533;432253;45,0;
Vale Real;4322541;432254;15,8;
Vanini;4322558;432255;1,6;
Venâncio Aires;4322608;432260;27,2;
Vera Cruz;4322707;432270;9,7;
Veranópolis;4322806;432280;9,4;
Vespasiano Correa;4322855;432285;13,0;
Viadutos;4322905;432290;41,5;
Viamão;4323002;432300;10,3;
Vicente Dutra;4323101;432310;29,0;
Victor Graeff;4323200;432320;9,9;
Vila Flores;4323309;432330;21,0;
Vila Lângaro;4323358;432335;16,5;
Vila Maria;4323408;432340;9,5;
Vila Nova do Sul;4323457;432345;36,7;
Vista Alegre;4323507;432350;40,4;
Vista Alegre do Prata;4323606;432360;16,7;
Vista Gaúcha;4323705;432370;25,1;
Vitória das Missões;4323754;432375;3,8;
Westfalia;4323770;432377;24,5;
Xangri-lá;4323804;432380;12,1;
Água Clara;5000203;500020;35,9;
Alcinópolis;5000252;500025;34,6;
Amambaí;5000609;500060;20,4;
Anastácio;5000708;500070;17,4;
Anaurilândia;5000807;500080;38,5;
Angélica;5000856;500085;18,8;
Antônio João;5000906;500090;21,2;
Aparecida do Taboado;5001003;500100;26,3;
Aquidauana;5001102;500110;17,8;
Aral Moreira;5001243;500124;35,7;
Bandeirantes;5001508;500150;33,3;
Bataguassu;5001904;500190;15,1;
Batayporã;5002001;500200;26,1;
Bela Vista;5002100;500210;17,1;
Bodoquena;5002159;500215;24,8;
Bonito;5002209;500220;17,9;
Brasilândia;5002308;500230;22,9;
Caarapó;5002407;500240;26,1;
Camapuã;5002605;500260;21,5;
Campo Grande;5002704;500270;9,5;
Caracol;5002803;500280;31,3;
Cassilândia;5002902;500290;9,6;
Chapadão do Sul;5002951;500295;16,9;
Corguinho;5003108;500310;41,4;
Coronel Sapucaia;5003157;500315;33,5;
Corumbá;5003207;500320;11,1;
Costa Rica;5003256;500325;14,9;
Coxim;5003306;500330;11,4;
Deodápolis;5003454;500345;18,5;
Dois Irmãos do Buriti;5003488;500348;22,1;
Douradina;5003504;500350;29,0;
Dourados;5003702;500370;20,2;
Eldorado;5003751;500375;19,6;
Fátima do Sul;5003801;500380;22,1;
Figueirão;5003900;500390;44,9;
Glória de Dourados;5004007;500400;22,3;
Guia Lopes da Laguna;5004106;500410;20,0;
Iguatemi;5004304;500430;24,8;
Inocência;5004403;500440;39,5;
Itaporã;5004502;500450;20,4;
Itaquiraí;5004601;500460;41,7;
Ivinhema;5004700;500470;23,1;
Japorã;5004809;500480;23,9;
Jaraguari;5004908;500490;58,7;
Jardim;5005004;500500;10,1;
Jateí;5005103;500510;44,4;
Juti;5005152;500515;37,8;
Ladário;5005202;500520;6,4;
Laguna Carapã;5005251;500525;41,7;
Maracaju;5005400;500540;18,5;
Miranda;5005608;500560;25,5;
Mundo Novo;5005681;500568;12,5;
Naviraí;5005707;500570;7,5;
Nioaque;5005806;500580;34,3;
Nova Alvorada do Sul;5006002;500600;16,5;
Nova Andradina;5006200;500620;13,9;
Novo Horizonte do Sul;5006259;500625;43,9;
Paraíso das Águas;5006275;500627;0,0;
Paranaíba;5006309;500630;37,9;
Paranhos;5006358;500635;44,2;
Pedro Gomes;5006408;500640;24,4;
Ponta Porã;5006606;500660;26,8;
Porto Murtinho;5006903;500690;26,9;
Ribas do Rio Pardo;5007109;500710;34,4;
Rio Brilhante;5007208;500720;17,9;
Rio Negro;5007307;500730;23,0;
Rio Verde de Mato Grosso;5007406;500740;15,9;
Rochedo;5007505;500750;41,4;
Santa Rita do Pardo;5007554;500755;41,6;
São Gabriel do Oeste;5007695;500769;14,4;
Sete Quedas;5007703;500770;16,4;
Selvíria;5007802;500780;25,4;
Sidrolândia;5007901;500790;27,5;
Sonora;5007935;500793;10,2;
Tacuru;5007950;500795;36,3;
Taquarussu;5007976;500797;23,8;
Terenos;5008008;500800;32,8;
Três Lagoas;5008305;500830;8,3;
Vicentina;5008404;500840;29,0;
Acorizal;5100102;510010;30,0;
Água Boa;5100201;510020;24,0;
Alta Floresta;5100250;510025;39,2;
Alto Araguaia;5100300;510030;14,6;
Alto Boa Vista;5100359;510035;59,7;
Alto Garças;5100409;510040;15,2;
Alto Paraguai;5100508;510050;37,3;
Alto Taquari;5100607;510060;10,2;
Apiacás;5100805;510080;61,4;
Araguaiana;5101001;510100;40,3;
Araguainha;5101209;510120;14,7;
Araputanga;5101258;510125;19,2;
Arenápolis;5101308;510130;24,6;
Aripuanã;5101407;510140;39,8;
Barão de Melgaço;5101605;510160;53,3;
Barra do Bugres;5101704;510170;23,4;
Barra do Garças;5101803;510180;9,8;
Bom Jesus do Araguaia;5101852;510185;98,6;
Brasnorte;5101902;510190;38,6;
Cáceres;5102504;510250;26,9;
Campinápolis;5102603;510260;55,9;
Campo Novo do Parecis;5102637;510263;7,6;
Campo Verde;5102678;510267;21,8;
Campos de Júlio;5102686;510268;20,8;
Canabrava do Norte;5102694;510269;80,8;
Canarana;5102702;510270;30,7;
Carlinda;5102793;510279;61,0;
Castanheira;5102850;510285;52,2;
Chapada dos Guimarães;5103007;510300;36,8;
Cláudia;5103056;510305;23,5;
Cocalinho;5103106;510310;60,8;
Colíder;5103205;510320;29,5;
Colniza;5103254;510325;77,7;
Comodoro;5103304;510330;30,9;
Confresa;5103353;510335;69,2;
Conquista D'Oeste;5103361;510336;32,6;
Cotriguaçu;5103379;510337;92,8;
Cuiabá;5103403;510340;6,4;
Curvelândia;5103437;510343;68,4;
Denise;5103452;510345;18,7;
Diamantino;5103502;510350;25,0;
Dom Aquino;5103601;510360;18,7;
Feliz Natal;5103700;510370;33,1;
Figueirópolis D'Oeste;5103809;510380;45,9;
Gaúcha do Norte;5103858;510385;47,5;
General Carneiro;5103908;510390;40,6;
Glória D'Oeste;5103957;510395;46,7;
Guarantã do Norte;5104104;510410;33,8;
Guiratinga;5104203;510420;23,4;
Indiavaí;5104500;510450;20,5;
Ipiranga do Norte;5104526;510452;33,5;
Itanhangá;5104542;510454;29,9;
Itaúba;5104559;510455;18,9;
Itiquira;5104609;510460;26,1;
Jaciara;5104807;510480;9,1;
Jangada;5104906;510490;55,3;
Jauru;5105002;510500;42,3;
Juara;5105101;510510;28,4;
Juína;5105150;510515;66,0;
Juruena;5105176;510517;53,8;
Juscimeira;5105200;510520;23,9;
Lambari D'Oeste;5105234;510523;42,9;
Lucas do Rio Verde;5105259;510525;8,7;
Luciára;5105309;510530;17,5;
Vila Bela da Santíssima Trindade;5105507;510550;79,7;
Marcelândia;5105580;510558;37,3;
Matupá;5105606;510560;34,3;
Mirassol d'Oeste;5105622;510562;40,8;
Nobres;5105903;510590;22,2;
Nortelândia;5106000;510600;23,2;
Nossa Senhora do Livramento;5106109;510610;67,7;
Nova Bandeirantes;5106158;510615;68,3;
Nova Nazaré;5106174;510617;52,2;
Nova Lacerda;5106182;510618;45,8;
Nova Santa Helena;5106190;510619;40,5;
Nova Brasilândia;5106208;510620;29,2;
Nova Canaã do Norte;5106216;510621;53,9;
Nova Mutum;5106224;510622;16,9;
Nova Olímpia;5106232;510623;11,0;
Nova Ubiratã;5106240;510624;41,0;
Nova Xavantina;5106257;510625;23,7;
Novo Mundo;5106265;510626;75,8;
Novo Horizonte do Norte;5106273;510627;45,8;
Novo São Joaquim;5106281;510628;41,8;
Paranaíta;5106299;510629;55,0;
Paranatinga;5106307;510630;23,7;
Novo Santo Antônio;5106315;510631;94,5;
Pedra Preta;5106372;510637;23,9;
Peixoto de Azevedo;5106422;510642;44,0;
Planalto da Serra;5106455;510645;22,5;
Poconé;5106505;510650;31,6;
Pontal do Araguaia;5106653;510665;20,8;
Ponte Branca;5106703;510670;13,1;
Pontes e Lacerda;5106752;510675;37,4;
Porto Alegre do Norte;5106778;510677;48,7;
Porto dos Gaúchos;5106802;510680;31,7;
Porto Esperidião;5106828;510682;50,5;
Porto Estrela;5106851;510685;37,4;
Poxoréo;5107008;510700;28,6;
Primavera do Leste;5107040;510704;28,5;
Querência;5107065;510706;45,3;
São José dos Quatro Marcos;5107107;510710;27,7;
Reserva do Cabaçal;5107156;510715;29,7;
Ribeirão Cascalheira;5107180;510718;43,2;
Ribeirãozinho;5107198;510719;15,7;
Rio Branco;5107206;510720;15,2;
Santa Carmem;5107248;510724;25,6;
Santo Afonso;5107263;510726;53,0;
São José do Povo;5107297;510729;27,0;
São José do Rio Claro;5107305;510730;22,3;
São José do Xingu;5107354;510735;29,6;
São Pedro da Cipa;5107404;510740;11,0;
Rondolândia;5107578;510757;98,1;
Rondonópolis;5107602;510760;6,0;
Rosário Oeste;5107701;510770;42,3;
Santa Cruz do Xingu;5107743;510774;37,5;
Salto do Céu;5107750;510775;44,1;
Santa Rita do Trivelato;5107768;510776;41,3;
Santa Terezinha;5107776;510777;57,0;
Santo Antônio do Leste;5107792;510779;41,7;
Santo Antônio do Leverger;5107800;510780;53,9;
São Félix do Araguaia;5107859;510785;44,8;
Sapezal;5107875;510787;16,6;
Serra Nova Dourada;5107883;510788;47,6;
Sinop;5107909;510790;30,3;
Sorriso;5107925;510792;12,5;
Tabaporã;5107941;510794;49,7;
Tangará da Serra;5107958;510795;12,3;
Tapurah;5108006;510800;25,4;
Terra Nova do Norte;5108055;510805;54,0;
Tesouro;5108105;510810;31,7;
Torixoréu;5108204;510820;23,5;
União do Sul;5108303;510830;27,6;
Vale de São Domingos;5108352;510835;58,9;
Várzea Grande;5108402;510840;16,7;
Vera;5108501;510850;38,5;
Vila Rica;5108600;510860;86,1;
Nova Guarita;5108808;510880;61,0;
Nova Marilândia;5108857;510885;41,2;
Nova Maringá;5108907;510890;26,4;
Nova Monte Verde;5108956;510895;98,3;
Abadia de Goiás;5200050;520005;25,5;
Abadiânia;5200100;520010;27,3;
Acreúna;5200134;520013;40,1;
Adelândia;5200159;520015;14,8;
Água Fria de Goiás;5200175;520017;48,3;
Água Limpa;5200209;520020;30,9;
Águas Lindas de Goiás;5200258;520025;13,1;
Alexânia;5200308;520030;29,1;
Aloândia;5200506;520050;16,5;
Alto Horizonte;5200555;520055;14,6;
Alto Paraíso de Goiás;5200605;520060;21,8;
Alvorada do Norte;5200803;520080;16,3;
Amaralina;5200829;520082;65,7;
Americano do Brasil;5200852;520085;20,3;
Amorinópolis;5200902;520090;27,3;
Anápolis;5201108;520110;16,3;
Anhanguera;5201207;520120;6,9;
Anicuns;5201306;520130;18,2;
Aparecida de Goiânia;5201405;520140;42,5;
Aparecida do Rio Doce;5201454;520145;23,6;
Aporé;5201504;520150;33,3;
Araçu;5201603;520160;13,6;
Aragarças;5201702;520170;4,5;
Aragoiânia;5201801;520180;44,0;
Araguapaz;5202155;520215;38,9;
Arenópolis;5202353;520235;35,0;
Aruanã;5202502;520250;37,9;
Aurilândia;5202601;520260;17,0;
Avelinópolis;5202809;520280;22,3;
Baliza;5203104;520310;71,6;
Barro Alto;5203203;520320;20,9;
Bela Vista de Goiás;5203302;520330;43,1;
Bom Jardim de Goiás;5203401;520340;31,1;
Bom Jesus de Goiás;5203500;520350;30,4;
Bonfinópolis;5203559;520355;13,0;
Bonópolis;5203575;520357;43,2;
Brazabrantes;5203609;520360;22,0;
Britânia;5203807;520380;28,7;
Buriti Alegre;5203906;520390;10,1;
Buriti de Goiás;5203939;520393;16,4;
Buritinópolis;5203962;520396;33,5;
Cabeceiras;5204003;520400;25,5;
Cachoeira Alta;5204102;520410;26,1;
Cachoeira de Goiás;5204201;520420;17,2;
Cachoeira Dourada;5204250;520425;23,3;
Caçu;5204300;520430;23,6;
Caiapônia;5204409;520440;24,4;
Caldas Novas;5204508;520450;15,9;
Caldazinha;5204557;520455;41,8;
Campestre de Goiás;5204607;520460;31,9;
Campinaçu;5204656;520465;41,6;
Campinorte;5204706;520470;26,3;
Campo Alegre de Goiás;5204805;520480;29,8;
Campo Limpo de Goiás;5204854;520485;35,9;
Campos Belos;5204904;520490;15,6;
Campos Verdes;5204953;520495;40,2;
Carmo do Rio Verde;5205000;520500;21,0;
Castelândia;5205059;520505;24,1;
Catalão;5205109;520510;7,1;
Caturaí;5205208;520520;28,6;
Cavalcante;5205307;520530;47,4;
Ceres;5205406;520540;7,8;
Cezarina;5205455;520545;20,3;
Chapadão do Céu;5205471;520547;15,8;
Cidade Ocidental;5205497;520549;11,6;
Cocalzinho de Goiás;5205513;520551;45,7;
Colinas do Sul;5205521;520552;34,3;
Córrego do Ouro;5205703;520570;37,9;
Corumbá de Goiás;5205802;520580;41,0;
Corumbaíba;5205901;520590;24,7;
Cristalina;5206206;520620;31,1;
Cristianópolis;5206305;520630;15,6;
Crixás;5206404;520640;36,6;
Cromínia;5206503;520650;21,8;
Cumari;5206602;520660;19,5;
Damianópolis;5206701;520670;27,5;
Damolândia;5206800;520680;24,0;
Davinópolis;5206909;520690;33,3;
Diorama;5207105;520710;37,5;
Doverlândia;5207253;520725;33,8;
Edealina;5207352;520735;36,5;
Edéia;5207402;520740;22,0;
Estrela do Norte;5207501;520750;28,1;
Faina;5207535;520753;49,9;
Fazenda Nova;5207600;520760;40,6;
Firminópolis;5207808;520780;20,8;
Flores de Goiás;5207907;520790;62,8;
Formosa;5208004;520800;12,1;
Formoso;5208103;520810;27,5;
Gameleira de Goiás;5208152;520815;57,4;
Divinópolis de Goiás;5208301;520830;30,1;
Goianápolis;5208400;520840;25,6;
Goiandira;5208509;520850;14,5;
Goianésia;5208608;520860;27,2;
Goiânia;5208707;520870;7,0;
Goianira;5208806;520880;35,0;
Goiás;5208905;520890;25,1;
Goiatuba;5209101;520910;22,9;
Gouvelândia;5209150;520915;41,1;
Guapó;5209200;520920;24,1;
Guaraíta;5209291;520929;44,2;
Guarani de Goiás;5209408;520940;39,0;
Guarinos;5209457;520945;41,9;
Heitoraí;5209606;520960;25,2;
Hidrolândia;5209705;520970;45,1;
Hidrolina;5209804;520980;28,4;
Iaciara;5209903;520990;23,9;
Inaciolândia;5209937;520993;44,8;
Indiara;5209952;520995;12,8;
Inhumas;5210000;521000;15,8;
Ipameri;5210109;521010;15,4;
Ipiranga de Goiás;5210158;521015;49,1;
Iporá;5210208;521020;10,9;
Israelândia;5210307;521030;30,5;
Itaberaí;5210406;521040;28,0;
Itaguari;5210562;521056;21,2;
Itaguaru;5210604;521060;18,2;
Itajá;5210802;521080;23,7;
Itapaci;5210901;521090;30,6;
Itapirapuã;5211008;521100;29,7;
Itapuranga;5211206;521120;26,1;
Itarumã;5211305;521130;41,1;
Itauçu;5211404;521140;19,9;
Itumbiara;5211503;521150;18,8;
Ivolândia;5211602;521160;46,4;
Jandaia;5211701;521170;32,5;
Jaraguá;5211800;521180;19,4;
Jataí;5211909;521190;16,9;
Jaupaci;5212006;521200;22,4;
Jesúpolis;5212055;521205;26,4;
Joviânia;5212105;521210;21,8;
Jussara;5212204;521220;23,2;
Lagoa Santa;5212253;521225;39,6;
Leopoldo de Bulhões;5212303;521230;34,2;
Luziânia;5212501;521250;41,3;
Mairipotaba;5212600;521260;33,3;
Mambaí;5212709;521270;23,2;
Mara Rosa;5212808;521280;24,6;
Marzagão;5212907;521290;13,5;
Matrinchã;5212956;521295;29,5;
Maurilândia;5213004;521300;6,9;
Mimoso de Goiás;5213053;521305;54,6;
Minaçu;5213087;521308;15,5;
Mineiros;5213103;521310;9,2;
Moiporá;5213400;521340;33,2;
Monte Alegre de Goiás;5213509;521350;45,6;
Montes Claros de Goiás;5213707;521370;38,8;
Montividiu;5213756;521375;23,4;
Montividiu do Norte;5213772;521377;56,3;
Morrinhos;5213806;521380;14,9;
Morro Agudo de Goiás;5213855;521385;30,1;
Mossâmedes;5213905;521390;27,8;
Mozarlândia;5214002;521400;31,3;
Mundo Novo;5214051;521405;46,4;
Mutunópolis;5214101;521410;37,5;
Nazário;5214408;521440;9,2;
Nerópolis;5214507;521450;18,2;
Niquelândia;5214606;521460;24,0;
Nova América;5214705;521470;27,1;
Nova Aurora;5214804;521480;10,8;
Nova Crixás;5214838;521483;45,0;
Nova Glória;5214861;521486;28,5;
Nova Iguaçu de Goiás;5214879;521487;32,4;
Nova Roma;5214903;521490;16,6;
Nova Veneza;5215009;521500;18,1;
Novo Brasil;5215207;521520;27,4;
Novo Gama;5215231;521523;12,1;
Novo Planalto;5215256;521525;36,0;
Orizona;5215306;521530;47,3;
Ouro Verde de Goiás;5215405;521540;34,7;
Ouvidor;5215504;521550;16,4;
Padre Bernardo;5215603;521560;42,7;
Palestina de Goiás;5215652;521565;39,9;
Palmeiras de Goiás;5215702;521570;36,9;
Palmelo;5215801;521580;8,7;
Palminópolis;5215900;521590;25,4;
Panamá;5216007;521600;26,4;
