Observatório da Criança e do Adolescente

Notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Paranaiguara;5216304;521630;;;0;;;1;1;;;;;2;1;;
Paraúna;5216403;521640;;;0;1;;;1;;;;;1;;;
Perolândia;5216452;521645;;;0;;;;;;;;;;;;
Petrolina de Goiás;5216809;521680;;;0;;;1;;;;;;;4;2;
Pilar de Goiás;5216908;521690;;;0;;;;;;;;;;;;
Piracanjuba;5217104;521710;;1;0;1;;1;3;1;;2;;;;;
Piranhas;5217203;521720;;;0;;;;;;;;1;;2;;
Pirenópolis;5217302;521730;;;0;;;;1;;;;1;;;1;
Pires do Rio;5217401;521740;;;0;1;;;;;;;;1;0;1;
Planaltina;5217609;521760;;;0;;;;1;0;1;;3;5;5;1;
Pontalina;5217708;521770;;;0;;;;;;;;;;;;
Porangatu;5218003;521800;;;1;;1;0;0;;;;;;;;
Porteirão;5218052;521805;;;0;;;;;;;;;;;;
Portelândia;5218102;521810;;;0;;;;;;;;;;;;
Posse;5218300;521830;;;0;;2;;;;1;;1;;1;1;
Professor Jamil;5218391;521839;;;0;;;;;;;;;;;;
Quirinópolis;5218508;521850;;;0;;;;;;;;;;;;
Rialma;5218607;521860;;;0;2;;;;;;;;;;;
Rianápolis;5218706;521870;;;0;;;;;;;;;;;;
Rio Quente;5218789;521878;;;0;;1;;;;;;;;;;
Rio Verde;5218805;521880;;;1;3;1;3;4;3;4;11;12;7;2;11;
Rubiataba;5218904;521890;;;0;;;;;;;;;;;;
Sanclerlândia;5219001;521900;;;0;;;;;;;;;;;;
Santa Bárbara de Goiás;5219100;521910;;;0;;;;;;;;;;;;
Santa Cruz de Goiás;5219209;521920;;;0;;;;;;;;;;;;
Santa Fé de Goiás;5219258;521925;;;0;;1;;;;;;;;;;
Santa Helena de Goiás;5219308;521930;0;;0;2;2;1;;1;;;;2;;;
Santa Isabel;5219357;521935;;;0;;;;;;;;;;;;
Santa Rita do Araguaia;5219407;521940;;;0;;;;;;;;;;;;
Santa Rita do Novo Destino;5219456;521945;;;0;;;;;;;;;;;;
Santa Rosa de Goiás;5219506;521950;;;0;;;;;;;;;;;;
Santa Tereza de Goiás;5219605;521960;;;0;;;;;;;;;;;;
Santa Terezinha de Goiás;5219704;521970;;;0;;;;;;;;;;;;
Santo Antônio da Barra;5219712;521971;;;0;;;;2;;;;1;;1;;
Santo Antônio de Goiás;5219738;521973;;;0;;;;;;;;;;1;;
Santo Antônio do Descoberto;5219753;521975;;;0;;;;;1;;;;0;;;
São Domingos;5219803;521980;;;0;;;2;;;;;;;;;
São Francisco de Goiás;5219902;521990;;;0;;;;;;;;;;1;;
São João d'Aliança;5220009;522000;;;0;;1;;;;;1;;;1;;
São João da Paraúna;5220058;522005;;;0;;;;;;;;0;;;;
São Luís de Montes Belos;5220108;522010;;;0;;1;1;1;;;1;2;1;1;1;
São Luíz do Norte;5220157;522015;;;0;;;;;;;;;;;;
São Miguel do Araguaia;5220207;522020;;;0;;;;;;;;1;1;;3;
São Miguel do Passa Quatro;5220264;522026;;;0;;;;;;;;;;;;
São Patrício;5220280;522028;;;0;;;;;;;;;0;;;
São Simão;5220405;522040;;;0;;0;;;0;;2;;;;;
Senador Canedo;5220454;522045;;;0;;;1;2;1;1;3;1;1;1;2;
Serranópolis;5220504;522050;;;0;;;;;;;;;;;;
Silvânia;5220603;522060;;;0;;;;;;;;;;;;
Simolândia;5220686;522068;;;0;;;;;;;;;;;;
Sítio d'Abadia;5220702;522070;;;0;;;;;;;;;;;;
Taquaral de Goiás;5221007;522100;;;0;;;;;;;;;;;;
Teresina de Goiás;5221080;522108;;;0;;;;;;;;;;;;
Terezópolis de Goiás;5221197;522119;;;0;;;;;;;;;;;;
Três Ranchos;5221304;522130;;;0;;;;;;;;;;;;
Trindade;5221403;522140;0;1;0;;;;;;;2;;1;6;4;
Trombas;5221452;522145;;;0;;;;;;;;;;;;
Turvânia;5221502;522150;;;1;;;;;0;;;;;;;
Turvelândia;5221551;522155;;;0;;;;1;;;;;;1;;
Uirapuru;5221577;522157;;;0;;;;;;;;;;;;
Uruaçu;5221601;522160;0;;0;1;;;1;;1;2;2;;;2;
Uruana;5221700;522170;;;0;;;;;;;;;;;;
Urutaí;5221809;522180;;;0;;;;;;;;;0;;;
Valparaíso de Goiás;5221858;522185;2;3;1;1;5;2;2;3;1;14;3;;5;11;
Varjão;5221908;522190;;;0;;;;;;;;;;;;
Vianópolis;5222005;522200;;;0;;;;;;;;;;;;
Vicentinópolis;5222054;522205;;1;0;;;;1;;;;;;;;
Vila Boa;5222203;522220;;;0;;;;;;;;;;;;
Vila Propício;5222302;522230;;;0;;;;;;;;;0;;;
Município Ignorado -DF;5300000;530000;;;0;;;;;;;;;;;;
Brasília;5300108;530010;50;70;104;182;126;94;86;162;172;278;252;228;221;392;
Fonte: Ministério da Saúde/SVS - Sistema de Informação de Agravos de Notificação (Sinan) ;

Menores de 1 ano de idade;
Brasil;0;0;18;40;44;58;64;54;63;61;119;150;113;140;125;226;
Norte;1;1;;7;5;4;5;6;13;4;16;22;18;27;21;31;
Nordeste;2;2;2;6;9;6;8;14;10;6;18;20;19;21;24;35;
Sudeste;3;3;7;15;19;25;27;19;20;34;64;56;43;50;54;98;
Sul;4;4;7;11;8;11;18;6;14;12;15;34;26;32;22;36;
Centro-Oeste;5;5;2;1;3;12;6;9;6;5;6;18;7;10;4;26;
Rondônia;11;11;;;1;;;;;;1;;;1;;2;
Acre;12;12;;1;;;;;1;;2;1;;1;;;
Amazonas;13;13;;2;;;2;2;5;1;2;3;2;6;4;4;
Roraima;14;14;;;;;;1;1;;;5;1;;1;2;
Pará;15;15;;4;3;4;2;1;4;3;5;7;12;17;12;22;
Amapá;16;16;;;;;;;1;;1;1;1;2;2;;
Tocantins;17;17;;;1;;1;2;1;;5;5;2;;2;1;
Maranhão;21;21;;1;1;2;1;;1;;1;2;4;8;1;2;
Piauí;22;22;;;;;1;2;;1;5;2;5;1;3;3;
Ceará;23;23;;1;1;;1;1;1;1;1;1;2;3;6;4;
Rio Grande do Norte;24;24;;;1;;;;;1;1;;;;1;1;
Paraíba;25;25;;;;;;;;;1;2;;;2;4;
Pernambuco;26;26;2;4;2;2;2;7;4;2;5;4;5;3;8;11;
Alagoas;27;27;;;;;;3;;1;1;4;;4;2;4;
Sergipe;28;28;;;;;;;;;;;1;;;;
Bahia;29;29;;;4;2;3;1;4;;3;5;2;2;1;6;
Minas Gerais;31;31;2;4;7;8;14;8;6;13;20;17;12;21;14;24;
Espírito Santo;32;32;;;1;3;;;1;1;;1;1;;;;
Rio de Janeiro;33;33;;2;3;4;5;4;2;4;3;12;3;10;6;19;
São Paulo;35;35;5;9;8;10;8;7;11;16;41;26;27;19;34;55;
Paraná;41;41;7;2;1;4;7;3;4;5;6;16;8;16;10;27;
Santa Catarina;42;42;;4;2;2;4;2;4;2;4;11;6;12;8;5;
Rio Grande do Sul;43;43;;5;5;5;7;1;6;5;5;7;12;4;4;4;
Mato Grosso do Sul;50;50;1;1;;5;4;4;1;;3;6;2;;;;
Mato Grosso;51;51;;;1;1;;2;;2;1;2;2;4;;2;
Goiás;52;52;1;;;;;1;3;;1;5;2;4;2;16;
Distrito Federal;53;53;;;2;6;2;2;2;3;1;5;1;2;2;8;
Ariquemes;1100023;110002;;;;;;;;;;;;;;1;
Nova Brasilândia D'Oeste;1100148;110014;;;1;;;;;;;;;;;;
Porto Velho;1100205;110020;;;;;;;;;;;;1;;;
Vilhena;1100304;110030;;;;;;;;;;;;;;1;
Cujubim;1100940;110094;;;;;;;;;1;;;;;;
Acrelândia;1200013;120001;;;;;;;;;;;;1;;;
Assis Brasil;1200054;120005;;;;;;;;;;1;;;;;
Cruzeiro do Sul;1200203;120020;;1;;;;;1;;;;;;;;
Rio Branco;1200401;120040;;;;;;;;;1;;;;;;
Tarauacá;1200609;120060;;;;;;;;;1;;;;;;
Benjamin Constant;1300607;130060;;;;;;;1;;;;;;;;
Humaitá;1301704;130170;;;;;;;;;;;;1;;;
Iranduba;1301852;130185;;;;;;;;;;;;;;1;
Itacoatiara;1301902;130190;;;;;;1;;;;;;;;;
Manacapuru;1302504;130250;;;;;1;;;;;;;;;;
Manaus;1302603;130260;;2;;;;1;4;1;2;1;1;4;1;1;
Nova Olinda do Norte;1303106;130310;;;;;;;;;;;;;;2;
Novo Airão;1303205;130320;;;;;;;;;;;;;1;;
Parintins;1303403;130340;;;;;;;;;;1;;1;2;;
São Gabriel da Cachoeira;1303809;130380;;;;;;;;;;;1;;;;
São Paulo de Olivença;1303908;130390;;;;;;;;;;1;;;;;
Tefé;1304203;130420;;;;;1;;;;;;;;;;
Boa Vista;1400100;140010;;;;;;1;1;;;5;1;;1;2;
Altamira;1500602;150060;;;;;;;;;;1;;2;;3;
Augusto Corrêa;1500909;150090;;;;;;;;;;;1;;;;
Barcarena;1501303;150130;;;;;;;;;;1;;;;;
Belém;1501402;150140;;1;3;4;1;1;4;3;4;2;8;14;11;15;
Bragança;1501709;150170;;;;;;;;;;1;;;;;
Eldorado dos Carajás;1502954;150295;;;;;;;;;;;1;;;;
Marabá;1504208;150420;;;;;;;;;1;2;;;;;
Marituba;1504422;150442;;3;;;;;;;;;;;;;
Parauapebas;1505536;150553;;;;;;;;;;;1;;1;1;
Ponta de Pedras;1505700;150570;;;;;;;;;;;;;;1;
Redenção;1506138;150613;;;;;;;;;;;;1;;;
Santarém;1506807;150680;;;;;1;;;;;;;;;;
Tomé-Açu;1508001;150800;;;;;;;;;;;;;;1;
Tucuruí;1508100;150810;;;;;;;;;;;1;;;1;
Macapá;1600303;160030;;;;;;;;;;;1;2;2;;
Santana;1600600;160060;;;;;;;1;;1;1;;;;;
Araguaína;1702109;170210;;;1;;;;;;;;;;;;
Formoso do Araguaia;1708205;170820;;;;;;;;;;;;;;1;
Goiatins;1709005;170900;;;;;;;;;;;1;;;;
Gurupi;1709500;170950;;;;;1;;;;;;;;;;
Lizarda;1712405;171240;;;;;;;;;;;1;;;;
Maurilândia do Tocantins;1712801;171280;;;;;;;;;1;;;;1;;
Paraíso do Tocantins;1716109;171610;;;;;;;;;;1;;;;;
Porto Nacional;1718204;171820;;;;;;;;;1;2;;;;;
Recursolândia;1718501;171850;;;;;;;1;;;;;;;;
Sítio Novo do Tocantins;1720804;172080;;;;;;;;;1;;;;;;
Palmas;1721000;172100;;;;;;2;;;2;2;;;1;;
Bacabal;2101202;210120;;;;;;;;;;;;;;1;
Balsas;2101400;210140;;;;1;;;;;;;;;;;
Barreirinhas;2101707;210170;;;;;;;;;;;;;;1;
Carutapera;2102903;210290;;;;;1;;;;;;;;;;
Imperatriz;2105302;210530;;;;;;;1;;;;;;;;
Pinheiro;2108603;210860;;;;;;;;;;;2;6;1;;
São Luís;2111300;211130;;1;;1;;;;;;1;2;2;;;
Tasso Fragoso;2112001;211200;;;;;;;;;1;;;;;;
Viana;2112803;211280;;;1;;;;;;;;;;;;
Vitorino Freire;2113009;211300;;;;;;;;;;1;;;;;
Floriano;2203909;220390;;;;;1;;;;1;;2;;;;
Guadalupe;2204501;220450;;;;;;;;1;;;;;;;
Jardim do Mulato;2205250;220525;;;;;;1;;;;;;;;;
Miguel Alves;2206209;220620;;;;;;;;;;;;;2;;
Parnaíba;2207702;220770;;;;;;;;;;;;;;2;
Picos;2208007;220800;;;;;;1;;;1;1;;1;;;
Pio IX;2208205;220820;;;;;;;;;1;;;;;;
São Miguel do Tapuio;2210409;221040;;;;;;;;;;;;;;1;
São Raimundo Nonato;2210607;221060;;;;;;;;;1;;;;;;
Teresina;2211001;221100;;;;;;;;;1;1;3;;1;;
Canindé;2302800;230280;;;;;;;;;;;;1;;1;
Carnaubal;2303402;230340;;;;;;1;;;;;;;;;
Eusébio;2304285;230428;;1;;;;;;;;;;;;;
Fortaleza;2304400;230440;;;;;;;;;;;;;4;1;
Horizonte;2305233;230523;;;;;;;;;;;1;;;;
Ibaretama;2305266;230526;;;;;;;;;1;;;;;;
Jaguaribe;2306900;230690;;;;;;;;;;;;;1;;
Jaguaruana;2307007;230700;;;;;;;;;;;;;1;;
Juazeiro do Norte;2307304;230730;;;;;;;;;;;;;;1;
Milagres;2308302;230830;;;;;;;;1;;;;;;;
Pacatuba;2309706;230970;;;;;;;1;;;;;;;;
Quixeré;2311504;231150;;;;;;;;;;;1;;;;
São Gonçalo do Amarante;2312403;231240;;;;;;;;;;;;1;;;
Sobral;2312908;231290;;;1;;;;;;;1;;1;;1;
Várzea Alegre;2314003;231400;;;;;1;;;;;;;;;;
Baraúna;2401453;240145;;;1;;;;;;;;;;;;
Parnamirim;2403251;240325;;;;;;;;1;;;;;;;
Mossoró;2408003;240800;;;;;;;;;;;;;1;;
Santa Cruz;2411205;241120;;;;;;;;;;;;;;1;
Serra Negra do Norte;2413409;241340;;;;;;;;;1;;;;;;
Alagoa Grande;2500304;250030;;;;;;;;;;1;;;;;
Alhandra;2500601;250060;;;;;;;;;;;;;;1;
Caaporã;2503001;250300;;;;;;;;;;;;;;1;
Cajazeiras;2503704;250370;;;;;;;;;;;;;1;;
Campina Grande;2504009;250400;;;;;;;;;;;;;;2;
João Pessoa;2507507;250750;;;;;;;;;;1;;;1;;
Monteiro;2509701;250970;;;;;;;;;1;;;;;;
Cabo de Santo Agostinho;2602902;260290;;;;;;;;;;1;;;1;;
Garanhuns;2606002;260600;;;;;;;;;;;1;;1;;
Ibimirim;2606606;260660;;;1;1;;;;;;;;;;;
Ipojuca;2607208;260720;;;;;;;;;;;;;;1;
Jaboatão dos Guararapes;2607901;260790;;;;;;;;;;1;;;;;
Olinda;2609600;260960;1;;;;;;;1;;;;;;;
Orocó;2609808;260980;;;;;;1;;;;;;;;;
Pesqueira;2610905;261090;;;;;;;1;;;;;;;;
Petrolina;2611101;261110;;;;;;;1;1;1;;;;;1;
Recife;2611606;261160;1;4;1;1;2;6;1;;3;2;2;2;4;6;
Salgueiro;2612208;261220;;;;;;;;;;;;;1;;
Santa Cruz do Capibaribe;2612505;261250;;;;;;;;;;;1;;;;
Santa Maria da Boa Vista;2612604;261260;;;;;;;;;1;;;1;1;1;
Santa Maria do Cambucá;2612703;261270;;;;;;;;;;;1;;;;
Santa Terezinha;2612802;261280;;;;;;;;;;;;;;1;
Sirinhaém;2614204;261420;;;;;;;1;;;;;;;;
Tamandaré;2614857;261485;;;;;;;;;;;;;;1;
Arapiraca;2700300;270030;;;;;;;;;;1;;;1;;
Campo Alegre;2701407;270140;;;;;;;;;1;;;;;;
Dois Riachos;2702504;270250;;;;;;;;;;1;;;;;
Maceió;2704302;270430;;;;;;1;;1;;1;;3;1;3;
Palmeira dos Índios;2706307;270630;;;;;;1;;;;;;;;;
Pilar;2706901;270690;;;;;;1;;;;;;;;1;
São José da Tapera;2708402;270840;;;;;;;;;;;;1;;;
União dos Palmares;2709301;270930;;;;;;;;;;1;;;;;
Aracaju;2800308;280030;;;;;;;;;;;1;;;;
Cândido Sales;2906709;290670;;;;;;;;;;;;;;1;
Correntina;2909307;290930;;;;;;;;;;;1;;;;
Eunápolis;2910727;291072;;;;;;1;;;;;;;;;
Feira de Santana;2910800;291080;;;;;1;;1;;;;1;1;;;
Ilhéus;2913606;291360;;;1;;;;;;1;;;;;;
Itamaraju;2915601;291560;;;;1;;;;;1;;;;;;
Jequié;2918001;291800;;;;;;;;;;;;;;1;
Lauro de Freitas;2919207;291920;;;;;;;;;;1;;;1;1;
Luís Eduardo Magalhães;2919553;291955;;;;;;;;;;1;;;;;
Salvador;2927408;292740;;;2;;1;;1;;;1;;;;;
Santa Rita de Cássia;2928406;292840;;;;;;;;;;;;;;1;
Senhor do Bonfim;2930105;293010;;;;1;;;;;;;;;;;
Serrinha;2930501;293050;;;;;;;1;;;;;;;;
Teixeira de Freitas;2931350;293135;;;;;;;;;1;;;;;;
Vera Cruz;2933208;293320;;;;;;;;;;;;;;1;
Vitória da Conquista;2933307;293330;;;1;;1;;1;;;2;;1;;1;
Abre Campo;3100302;310030;;;;;;;;;;;1;;;;
Alfenas;3101607;310160;;;;;;;;;;1;;;1;;
Alvarenga;3102209;310220;;;;;1;;;;;;;;;;
Araguari;3103504;310350;;;;;;;;;1;;;;;;
Bambuí;3105103;310510;;;;1;;;;;;;;;;;
Barão de Cocais;3105400;310540;;;;;;;;;;;;1;;;
Barbacena;3105608;310560;;;;;;;;;;;;;2;;
Belo Horizonte;3106200;310620;1;1;2;;;;1;4;1;2;3;11;;5;
Betim;3106705;310670;;;;;;;;;2;1;;1;;2;
Bocaiúva;3107307;310730;;;;;;;;;;;;;;1;
Bom Despacho;3107406;310740;;;;;;;;;;;;;;1;
Bonito de Minas;3108255;310825;;;;;;;1;;;;;;;;
Buritis;3109303;310930;;;;;1;;;;;;;;1;;
Camacho;3110400;311040;;;;;1;;;;;;;;;;
Campos Altos;3111507;311150;;;;;;;;;;1;;;;;
Capitão Enéas;3112703;311270;;;;;;;;;;1;;;;;
Carmo do Cajuru;3114204;311420;;;;;;;;1;;;;;;;
Conceição do Mato Dentro;3117504;311750;;;;;;;1;;;;;;;;
Contagem;3118601;311860;;;;;;;;;3;;;1;;1;
Cristais;3120201;312020;;;;;;;;;;;;;1;;
Curvelo;3120904;312090;;;;;;;;;;;;;;1;
Delfinópolis;3121209;312120;;;;;;;1;;;;;;;;
Diamantina;3121605;312160;;;;;;;;;;1;;;2;1;
Divinópolis;3122306;312230;;;;;;;;;;;2;;;2;
Elói Mendes;3123601;312360;;1;;;;;;;;;;;;;
Espinosa;3124302;312430;;;;;;1;;;;;;;;;
Extrema;3125101;312510;;;;;;;;;;;;1;;;
Formiga;3126109;312610;;;;;1;;;;;;;;;;
Frutal;3127107;312710;;;1;;;;;;;;;;;;
Governador Valadares;3127701;312770;;;;1;1;1;;;;;1;;;;
Guaxupé;3128709;312870;;;;;;;;;;;;1;;;
Ibirité;3129806;312980;;;;1;;;;;1;;;;;;
Inhapim;3130903;313090;;;;;;;;;;;;;;1;
Ipatinga;3131307;313130;;;1;;;;1;;;;;;;;
Iraí de Minas;3131604;313160;;;;;;;;;;;;;1;;
Jacinto;3134707;313470;;;;;;;;1;;;;;;;
Janaúba;3135100;313510;;;;;;;;;;;;;;1;
José Raydan;3136553;313655;;;;;;;;;1;;;;;;
Juiz de Fora;3136702;313670;1;;1;1;;1;;1;;2;1;;1;;
Lagoa da Prata;3137205;313720;;;;1;;;;;;;;;;;
Lagoa Santa;3137601;313760;;;;;;;;1;;;;;;;
Luminárias;3138708;313870;;;;;;1;;;;;;;;;
Machado;3139003;313900;;;;1;;;;;;;;;;;
Manhuaçu;3139409;313940;;;;;1;;;;1;;;;;1;
Matias Cardoso;3140852;314085;;;;;1;;;;;;;;;;
Montes Claros;3143302;314330;;;;;3;;;;;;;1;;;
Monte Sião;3143401;314340;;;;1;;;;;;;;;;;
Muriaé;3143906;314390;;;;;;;;;;1;;;;;
Nanuque;3144300;314430;;;;;;;;;;1;;;;;
Nova Lima;3144805;314480;;1;;;;;;;;;;1;;;
Nova Serrana;3145208;314520;;;;;;;;;1;;;;;1;
Novo Cruzeiro;3145307;314530;;;;;;;;;1;;;;;;
Paraguaçu;3147204;314720;;;;;;;;;;;1;;;;
Passos;3147907;314790;;;;;;;;;;;;;;1;
Peçanha;3148608;314860;;;;;;;;;;;;1;;;
Pedra Bonita;3148756;314875;;;;;;1;;;;;;;;;
Pirapora;3151206;315120;;;;;;;;;;;;;1;1;
Poços de Caldas;3151800;315180;;;;1;;;;;;;;;;;
Recreio;3154101;315410;;;;;;;;;1;;;;;;
Ribeirão das Neves;3154606;315460;;;;;;;;2;;1;;;;;
Rio Vermelho;3156007;315600;;;;;1;;;;;;;;;;
Rubelita;3156502;315650;;;;;;1;;;;;;;;;
Santa Luzia;3157807;315780;;;;;;1;;;;1;1;;;;
São Domingos das Dores;3160959;316095;;;;;;;;;;;;1;;;
São João del Rei;3162500;316250;;;;;;1;;;;;;;;1;
São João Evangelista;3162807;316280;;;;;;;;;;;1;;;;
São Joaquim de Bicas;3162922;316292;;;;;;;;;1;;;;;;
São Lourenço;3163706;316370;;;1;;;;;;1;;;;;;
São Romão;3164209;316420;;;;;1;;;;;;;;;;
São Sebastião do Paraíso;3164704;316470;;;1;;;;;;;;;;;;
Sete Lagoas;3167202;316720;;1;;;;;;;;;;;;;
Taiobeiras;3168002;316800;;;;;;;;;;;1;;;;
Teófilo Otoni;3168606;316860;;;;;;;;;;;;;1;1;
Uberaba;3170107;317010;;;;;2;;1;2;2;2;;;1;1;
Uberlândia;3170206;317020;;;;;;;;;1;2;;1;2;1;
Unaí;3170404;317040;;;;;;;;1;;;;;;;
Várzea da Palma;3170800;317080;;;;;;;;;1;;;;;;
Vazante;3171006;317100;;;;;;;;;1;;;;;;
Cachoeiro de Itapemirim;3201209;320120;;;;1;;;;;;;;;;;
Colatina;3201506;320150;;;;;;;1;1;;;;;;;
Linhares;3203205;320320;;;;;;;;;;;1;;;;
Serra;3205002;320500;;;;;;;;;;1;;;;;
Vila Velha;3205200;320520;;;1;;;;;;;;;;;;
Vitória;3205309;320530;;;;2;;;;;;;;;;;
Araruama;3300209;330020;;;;;;;;;;;;;1;;
Barra do Piraí;3300308;330030;;;;;;;;;;;;;;1;
Belford Roxo;3300456;330045;;;;;;;;;;;;;;1;
Campos dos Goytacazes;3301009;330100;;;;;;1;;;;;;;;1;
Duque de Caxias;3301702;330170;;;;;;;1;;;;;2;;1;
Guapimirim;3301850;330185;;;;;;;;;;1;;;;;
Itaboraí;3301900;330190;;;;;;1;;;;1;;;;;
Itaguaí;3302007;330200;;;;;;;;;;;;;1;1;
Itaperuna;3302205;330220;;;;;;;;;;;;;;1;
Japeri;3302270;330227;;;;;;;;;;1;;1;;;
Magé;3302502;330250;;;;;;;;1;;;;;;;
Mesquita;3302858;330285;;;;;;;;;;;;;;1;
Niterói;3303302;330330;;;;;;;;;;;;1;;4;
Nova Iguaçu;3303500;330350;;;1;;;;;;1;2;;1;;2;
Rio Bonito;3304300;330430;;;;;;;;;;;;;;2;
Rio das Ostras;3304524;330452;;;;;1;;;;;;;1;;;
Rio de Janeiro;3304557;330455;;2;1;2;3;2;1;3;2;5;2;1;2;1;
São Gonçalo;3304904;330490;;;1;2;;;;;;2;;3;1;3;
Seropédica;3305554;330555;;;;;1;;;;;;;;;;
Volta Redonda;3306305;330630;;;;;;;;;;;1;;1;;
Álvaro de Carvalho;3501400;350140;;;;;;;;;;1;;;;;
Amparo;3501905;350190;;;;;;;;;2;;;;;;
Araçatuba;3502804;350280;;;;;;;;;;;1;;;;
Araçoiaba da Serra;3502903;350290;;;;;;;;1;;;;;;;
Araraquara;3503208;350320;;;;;;;;;1;;;;;;
Bady Bassitt;3504602;350460;;;;;;;1;;;;;;;;
Barra do Turvo;3505401;350540;;;;;;;;;1;;;;;;
Barueri;3505708;350570;;;;;;;;;1;;;3;;1;
Bauru;3506003;350600;1;;;;;;;;;;;;;;
Birigui;3506508;350650;;;;;;;;;;;;;1;;
Biritiba-Mirim;3506607;350660;;;;;;;;;;;;1;;;
Boituva;3507001;350700;;;;;;;1;;;;;1;;;
Bom Jesus dos Perdões;3507100;350710;;;;;;;;;;;;;1;;
Botucatu;3507506;350750;;;;;;1;;2;;;;;;;
Bragança Paulista;3507605;350760;;;;;1;;;;;;;;;;
Caieiras;3509007;350900;;;;;;;;;;;;;;1;
Cajamar;3509205;350920;;;;2;;;;;;;;;;;
Campinas;3509502;350950;;3;2;;;;;1;1;2;1;;2;5;
Capela do Alto;3510302;351030;;1;;;;;;;;;;;;;
Caraguatatuba;3510500;351050;;;;;;;;;1;;;;1;2;
Carapicuíba;3510609;351060;;;;1;;;;;;;;;;;
Cotia;3513009;351300;;;;1;;;;;;;;;;1;
Embu das Artes;3515004;351500;;;;;;;;;1;;;;;2;
Embu-Guaçu;3515103;351510;;;1;;;;;;;1;;;;;
Fernando Prestes;3515608;351560;;;;;;;;;;;1;;;;
Francisco Morato;3516309;351630;;1;;1;;;;;;;;;;;
Franco da Rocha;3516408;351640;;;;;;;;;;;;;1;;
Guarujá;3518701;351870;;1;;;;;;;;;;;;;
Guarulhos;3518800;351880;1;;1;;1;2;1;;1;3;;2;1;1;
Hortolândia;3519071;351907;;1;;;;;;1;;2;;;;1;
Igaraçu do Tietê;3520004;352000;;;;;;;;;;;1;;;;
Ilhabela;3520400;352040;;;;;;;;;;;;;1;1;
Indaiatuba;3520509;352050;;;;;1;;;;;;;;1;;
Ipeúna;3521101;352110;;;;;1;;;;;;;;;;
Itanhaém;3522109;352210;;;;;;;;;;;;;1;;
Itapecerica da Serra;3522208;352220;;;;;;;;;1;;;;1;;
Itapetininga;3522307;352230;;;;1;;;1;1;;;1;;1;;
Itapeva;3522406;352240;;;;;;;;2;;;;;;;
Itapevi;3522505;352250;;;1;;;;;;;;;;;1;
Itaquaquecetuba;3523107;352310;;;;;2;;;;1;;1;1;;;
Itatiba;3523404;352340;;;;;;;;;;;;;;1;
Jaboticabal;3524303;352430;;;;;;;;;;;;;1;;
Jacareí;3524402;352440;;;;;;;;;1;;1;;;1;
Jandira;3525003;352500;;;;;;;;;;1;;;;;
Jundiaí;3525904;352590;;;;;;;;;;;1;;;;
Juquitiba;3526209;352620;;;;;;;1;;;;;;;;
Laranjal Paulista;3526407;352640;;;;;;;;;;;;;;1;
Leme;3526704;352670;;;;;;;;;;1;;;;;
Lençóis Paulista;3526803;352680;;;;;;;;;;;1;;;;
Mauá;3529401;352940;;;;;;;;;1;;1;;;;
Mogi das Cruzes;3530607;353060;;;;;;;;1;;1;;;1;;
Mongaguá;3531100;353110;;;;;;;;;;;;1;;;
Monte Aprazível;3531407;353140;;;;;;;;;;;1;;;;
Nazaré Paulista;3532405;353240;;;;;;;1;;;;;;;;
Osasco;3534401;353440;;;;1;;;1;;3;;;;;8;
Paraibuna;3535606;353560;;;;1;;;;;;;;;;;
Poá;3539806;353980;;;;;;;;;;1;;;;;
Pontes Gestal;3540309;354030;;;;;;;;;1;;;;;;
Potim;3540754;354075;;;;;;;;;1;;;;;;
Praia Grande;3541000;354100;;;;1;;;;;;;;;;;
Presidente Prudente;3541406;354140;;;;;;;;;;;1;1;;;
Ribeirão Branco;3543006;354300;;;;;;;;;1;;;;;;
Ribeirão Pires;3543303;354330;;;1;;;;;;;;;;;;
Ribeirão Preto;3543402;354340;;;;;;;;;;1;;;3;1;
Rio Claro;3543907;354390;;;;;;;;;1;;;;;;
Santa Fé do Sul;3546603;354660;;;;;;;;;1;;;;;;
Santa Isabel;3546801;354680;;;;;;1;;;;;;;;;
Santana de Parnaíba;3547304;354730;;;;;;;;;2;;;;;;
Santos;3548500;354850;;1;;;;;;;;;;;;1;
São José do Rio Preto;3549805;354980;;;;;;;2;;;;;;;;
São José dos Campos;3549904;354990;2;;1;;1;;;;2;2;1;3;2;8;
São Paulo;3550308;355030;;;;;;;2;6;14;10;11;6;12;13;
São Sebastião;3550704;355070;;;;;;;;;;;1;;;1;
Sorocaba;3552205;355220;;;;;;;;1;2;;2;;;2;
Suzano;3552502;355250;;;;;;;;;;;;;1;;
Taboão da Serra;3552809;355280;;;;;;2;;;;;;;1;;
Taubaté;3554102;355410;;;;1;;;;;;;;;1;1;
Valinhos;3556206;355620;;;;;1;;;;;;;;;1;
Valparaíso;3556305;355630;;1;1;;;1;;;;;;;;;
Votorantim;3557006;355700;1;;;;;;;;;;;;;;
Almirante Tamandaré;4100400;410040;;;;;;;;;;;;;;2;
Araucária;4101804;410180;;;;;1;;1;1;;;1;;;2;
