Observatório da Criança e do Adolescente

Índice de Desenvolvimento da Educação Básica (Ideb) - ensino médio;
Ideb;
Localidade;Código IBGE;Código DataSUS;2005;2007;2009;2011;2013;2015;2017;2019;2021;
Dois Irmãos;4306403;430640;;;;;;;4,2;3,0;5,2;
Dois Irmãos das Missões;4306429;430642;;;;;;;3,1;3,5;0,0;
Dois Lajeados;4306452;430645;;;;;;;5,7;0,0;0,0;
Dom Feliciano;4306502;430650;;;;;;;2,7;4,1;0,0;
Dom Pedro de Alcântara;4306551;430655;;;;;;;0,0;4,5;0,0;
Dom Pedrito;4306601;430660;;;;;;;2,5;3,8;0,0;
Dona Francisca;4306700;430670;;;;;;;0,0;0,0;3,8;
Doutor Maurício Cardoso;4306734;430673;;;;;;;3,7;4,9;5,4;
Doutor Ricardo;4306759;430675;;;;;;;4,1;4,9;4,8;
Eldorado do Sul;4306767;430676;;;;;;;2,8;3,3;4,3;
Encantado;4306809;430680;;;;;;;4,0;4,5;0,0;
Encruzilhada do Sul;4306908;430690;;;;;;;3,8;3,8;0,0;
Engenho Velho;4306924;430692;;;;;;;3,1;2,8;0,0;
Entre-Ijuís;4306932;430693;;;;;;;3,4;0,0;4,5;
Entre Rios do Sul;4306957;430695;;;;;;;3,9;4,3;4,5;
Erebango;4306973;430697;;;;;;;3,6;3,5;0,0;
Erechim;4307005;430700;;;;;;;4,1;4,6;0,0;
Ernestina;4307054;430705;;;;;;;3,4;4,3;0,0;
Herval;4307104;430710;;;;;;;0,0;0,0;0,0;
Erval Grande;4307203;430720;;;;;;;4,3;0,0;0,0;
Erval Seco;4307302;430730;;;;;;;3,2;0,0;0,0;
Esmeralda;4307401;430740;;;;;;;3,1;4,2;0,0;
Esperança do Sul;4307450;430745;;;;;;;3,1;0,0;0,0;
Espumoso;4307500;430750;;;;;;;4,2;4,2;4,6;
Estação;4307559;430755;;;;;;;3,9;0,0;0,0;
Estância Velha;4307609;430760;;;;;;;4,0;4,0;4,1;
Esteio;4307708;430770;;;;;;;3,2;3,6;0,0;
Estrela;4307807;430780;;;;;;;4,2;4,7;4,5;
Estrela Velha;4307815;430781;;;;;;;4,4;4,6;0,0;
Eugênio de Castro;4307831;430783;;;;;;;0,0;0,0;0,0;
Fagundes Varela;4307864;430786;;;;;;;4,5;4,6;5,5;
Farroupilha;4307906;430790;;;;;;;3,8;5,0;0,0;
Faxinal do Soturno;4308003;430800;;;;;;;3,7;5,1;0,0;
Faxinalzinho;4308052;430805;;;;;;;3,6;4,0;0,0;
Fazenda Vilanova;4308078;430807;;;;;;;3,4;4,4;0,0;
Feliz;4308102;430810;;;;;;;5,0;0,0;0,0;
Flores da Cunha;4308201;430820;;;;;;;4,5;4,9;5,2;
Floriano Peixoto;4308250;430825;;;;;;;5,3;0,0;4,9;
Fontoura Xavier;4308300;430830;;;;;;;2,4;3,5;3,4;
Formigueiro;4308409;430840;;;;;;;2,5;0,0;0,0;
Forquetinha;4308433;430843;;;;;;;3,7;0,0;4,4;
Fortaleza dos Valos;4308458;430845;;;;;;;4,3;0,0;0,0;
Frederico Westphalen;4308508;430850;;;;;;;4,2;5,0;0,0;
Garibaldi;4308607;430860;;;;;;;3,4;4,5;4,3;
Garruchos;4308656;430865;;;;;;;0,0;0,0;3,9;
Gaurama;4308706;430870;;;;;;;3,9;4,7;4,8;
General Câmara;4308805;430880;;;;;;;3,3;0,0;0,0;
Gentil;4308854;430885;;;;;;;2,9;0,0;0,0;
Getúlio Vargas;4308904;430890;;;;;;;3,8;0,0;0,0;
Giruá;4309001;430900;;;;;;;2,9;0,0;0,0;
Glorinha;4309050;430905;;;;;;;2,9;3,3;0,0;
Gramado;4309100;430910;;;;;;;3,6;4,2;4,3;
Gramado dos Loureiros;4309126;430912;;;;;;;0,0;4,2;0,0;
Gramado Xavier;4309159;430915;;;;;;;3,0;4,1;0,0;
Gravataí;4309209;430920;;;;;;;3,0;3,7;0,0;
Guabiju;4309258;430925;;;;;;;0,0;4,5;0,0;
Guaíba;4309308;430930;;;;;;;0,0;4,1;4,3;
Guaporé;4309407;430940;;;;;;;3,5;4,3;0,0;
Guarani das Missões;4309506;430950;;;;;;;4,0;4,6;0,0;
Harmonia;4309555;430955;;;;;;;5,1;5,4;0,0;
Herveiras;4309571;430957;;;;;;;3,2;4,0;0,0;
Horizontina;4309605;430960;;;;;;;2,7;0,0;0,0;
Hulha Negra;4309654;430965;;;;;;;2,3;0,0;0,0;
Humaitá;4309704;430970;;;;;;;3,4;5,0;5,1;
Ibarama;4309753;430975;;;;;;;3,8;5,1;4,5;
Ibiaçá;4309803;430980;;;;;;;4,6;5,1;0,0;
Ibiraiaras;4309902;430990;;;;;;;4,6;4,9;0,0;
Ibirapuitã;4309951;430995;;;;;;;4,0;4,5;0,0;
Ibirubá;4310009;431000;;;;;;;3,9;4,6;0,0;
Igrejinha;4310108;431010;;;;;;;3,7;4,1;0,0;
Ijuí;4310207;431020;;;;;;;3,8;4,8;4,6;
Ilópolis;4310306;431030;;;;;;;5,0;0,0;0,0;
Imbé;4310330;431033;;;;;;;3,3;0,0;0,0;
Imigrante;4310363;431036;;;;;;;4,7;5,0;0,0;
Independência;4310405;431040;;;;;;;3,9;4,8;4,6;
Inhacorá;4310413;431041;;;;;;;3,1;2,8;0,0;
Ipê;4310439;431043;;;;;;;4,7;4,7;0,0;
Ipiranga do Sul;4310462;431046;;;;;;;4,1;4,0;0,0;
Iraí;4310504;431050;;;;;;;3,7;0,0;0,0;
Itaara;4310538;431053;;;;;;;2,6;4,0;0,0;
Itacurubi;4310553;431055;;;;;;;3,6;0,0;0,0;
Itapuca;4310579;431057;;;;;;;4,0;3,5;0,0;
Itaqui;4310603;431060;;;;;;;3,5;3,9;0,0;
Itati;4310652;431065;;;;;;;4,2;4,6;4,8;
Itatiba do Sul;4310702;431070;;;;;;;4,5;4,9;0,0;
Ivorá;4310751;431075;;;;;;;4,0;0,0;0,0;
Ivoti;4310801;431080;;;;;;;3,6;0,0;0,0;
Jaboticaba;4310850;431085;;;;;;;3,9;3,6;4,2;
Jacuizinho;4310876;431087;;;;;;;0,0;0,0;0,0;
Jacutinga;4310900;431090;;;;;;;4,5;4,9;5,6;
Jaguarão;4311007;431100;;;;;;;0,0;4,2;0,0;
Jaguari;4311106;431110;;;;;;;4,5;4,5;0,0;
Jaquirana;4311122;431112;;;;;;;2,7;0,0;0,0;
Jari;4311130;431113;;;;;;;3,3;4,2;0,0;
Jóia;4311155;431115;;;;;;;3,1;4,4;4,1;
Júlio de Castilhos;4311205;431120;;;;;;;0,0;4,5;0,0;
Lagoa Bonita do Sul;4311239;431123;;;;;;;4,5;4,3;3,8;
Lagoão;4311254;431125;;;;;;;2,8;4,1;3,9;
Lagoa dos Três Cantos;4311270;431127;;;;;;;5,3;0,0;5,0;
Lagoa Vermelha;4311304;431130;;;;;;;0,0;3,6;0,0;
Lajeado;4311403;431140;;;;;;;0,0;4,4;4,5;
Lajeado do Bugre;4311429;431142;;;;;;;2,9;0,0;0,0;
Lavras do Sul;4311502;431150;;;;;;;3,3;3,2;0,0;
Liberato Salzano;4311601;431160;;;;;;;3,6;4,6;3,7;
Lindolfo Collor;4311627;431162;;;;;;;3,9;0,0;0,0;
Linha Nova;4311643;431164;;;;;;;4,9;0,0;0,0;
Machadinho;4311700;431170;;;;;;;3,9;0,0;0,0;
Maçambara;4311718;431171;;;;;;;2,9;3,6;0,0;
Mampituba;4311734;431173;;;;;;;4,2;4,1;0,0;
Manoel Viana;4311759;431175;;;;;;;2,8;0,0;3,4;
Maquiné;4311775;431177;;;;;;;3,5;4,3;0,0;
Maratá;4311791;431179;;;;;;;4,4;4,3;0,0;
Marau;4311809;431180;;;;;;;3,2;4,2;4,1;
Marcelino Ramos;4311908;431190;;;;;;;3,3;4,6;0,0;
Mariana Pimentel;4311981;431198;;;;;;;3,6;4,2;0,0;
Mariano Moro;4312005;431200;;;;;;;4,2;4,8;4,4;
Marques de Souza;4312054;431205;;;;;;;4,4;4,5;0,0;
Mata;4312104;431210;;;;;;;3,7;3,7;3,7;
Mato Castelhano;4312138;431213;;;;;;;2,5;3,9;0,0;
Mato Leitão;4312153;431215;;;;;;;3,6;5,3;0,0;
Mato Queimado;4312179;431217;;;;;;;0,0;5,2;0,0;
Maximiliano de Almeida;4312203;431220;;;;;;;3,9;5,3;0,0;
Minas do Leão;4312252;431225;;;;;;;3,7;3,5;0,0;
Miraguaí;4312302;431230;;;;;;;2,3;0,0;0,0;
Montauri;4312351;431235;;;;;;;4,5;5,7;4,7;
Monte Alegre dos Campos;4312377;431237;;;;;;;3,2;4,3;0,0;
Monte Belo do Sul;4312385;431238;;;;;;;4,2;5,3;5,2;
Montenegro;4312401;431240;;;;;;;3,6;4,5;0,0;
Mormaço;4312427;431242;;;;;;;4,1;0,0;4,1;
Morrinhos do Sul;4312443;431244;;;;;;;4,2;4,6;0,0;
Morro Redondo;4312450;431245;;;;;;;3,7;4,0;0,0;
Morro Reuter;4312476;431247;;;;;;;4,5;4,2;0,0;
Mostardas;4312500;431250;;;;;;;3,1;3,9;4,0;
Muçum;4312609;431260;;;;;;;3,2;0,0;0,0;
Muitos Capões;4312617;431261;;;;;;;3,1;4,5;0,0;
Muliterno;4312625;431262;;;;;;;4,0;0,0;0,0;
Não-Me-Toque;4312658;431265;;;;;;;3,0;0,0;0,0;
Nicolau Vergueiro;4312674;431267;;;;;;;3,3;0,0;0,0;
Nonoai;4312708;431270;;;;;;;3,0;3,6;0,0;
Nova Alvorada;4312757;431275;;;;;;;4,0;4,9;4,5;
Nova Araçá;4312807;431280;;;;;;;4,0;5,1;4,5;
Nova Bassano;4312906;431290;;;;;;;3,6;4,6;4,5;
Nova Boa Vista;4312955;431295;;;;;;;4,8;5,3;5,5;
Nova Bréscia;4313003;431300;;;;;;;4,0;4,8;0,0;
Nova Candelária;4313011;431301;;;;;;;4,3;5,3;5,7;
Nova Esperança do Sul;4313037;431303;;;;;;;0,0;4,2;0,0;
Nova Hartz;4313060;431306;;;;;;;3,3;4,3;0,0;
Nova Pádua;4313086;431308;;;;;;;4,6;0,0;0,0;
Nova Palma;4313102;431310;;;;;;;4,0;4,8;0,0;
Nova Petrópolis;4313201;431320;;;;;;;4,2;4,5;4,7;
Nova Prata;4313300;431330;;;;;;;3,7;4,5;4,4;
Nova Ramada;4313334;431333;;;;;;;4,6;4,0;0,0;
Nova Roma do Sul;4313359;431335;;;;;;;4,8;5,1;5,1;
Nova Santa Rita;4313375;431337;;;;;;;3,0;2,8;0,0;
Novo Cabrais;4313391;431339;;;;;;;3,1;0,0;0,0;
Novo Hamburgo;4313409;431340;;;;;;;0,0;4,5;0,0;
Novo Machado;4313425;431342;;;;;;;3,9;4,4;5,7;
Novo Tiradentes;4313441;431344;;;;;;;3,5;0,0;4,1;
Novo Xingu;4313466;431346;;;;;;;0,0;5,2;0,0;
Novo Barreiro;4313490;431349;;;;;;;3,3;4,2;0,0;
Osório;4313508;431350;;;;;;;3,9;0,0;0,0;
Paim Filho;4313607;431360;;;;;;;3,4;4,1;0,0;
Palmares do Sul;4313656;431365;;;;;;;2,0;0,0;0,0;
Palmeira das Missões;4313706;431370;;;;;;;4,1;4,4;0,0;
Palmitinho;4313805;431380;;;;;;;4,2;0,0;0,0;
Panambi;4313904;431390;;;;;;;3,8;4,8;0,0;
Pantano Grande;4313953;431395;;;;;;;2,9;0,0;0,0;
Paraí;4314001;431400;;;;;;;3,9;4,7;0,0;
Paraíso do Sul;4314027;431402;;;;;;;4,0;0,0;0,0;
Pareci Novo;4314035;431403;;;;;;;3,9;4,8;0,0;
Parobé;4314050;431405;;;;;;;3,0;3,6;0,0;
Passa Sete;4314068;431406;;;;;;;3,9;4,4;0,0;
Passo do Sobrado;4314076;431407;;;;;;;2,9;4,3;0,0;
Passo Fundo;4314100;431410;;;;;;;3,6;4,0;4,1;
Paulo Bento;4314134;431413;;;;;;;4,2;5,1;4,8;
Paverama;4314159;431415;;;;;;;3,9;4,7;4,8;
Pedras Altas;4314175;431417;;;;;;;0,0;0,0;0,0;
Pedro Osório;4314209;431420;;;;;;;3,1;0,0;0,0;
Pejuçara;4314308;431430;;;;;;;3,5;4,5;0,0;
Pelotas;4314407;431440;;;;;;;0,0;4,2;0,0;
Picada Café;4314423;431442;;;;;;;4,5;5,2;5,2;
Pinhal;4314456;431445;;;;;;;3,1;0,0;0,0;
Pinhal da Serra;4314464;431446;;;;;;;4,1;4,4;0,0;
Pinhal Grande;4314472;431447;;;;;;;3,9;4,1;5,6;
Pinheirinho do Vale;4314498;431449;;;;;;;3,8;4,0;0,0;
Pinheiro Machado;4314506;431450;;;;;;;2,8;0,0;0,0;
Pinto Bandeira;4314548;431454;;;;;;;3,5;5,4;5,0;
Pirapó;4314555;431455;;;;;;;2,9;4,3;5,4;
Piratini;4314605;431460;;;;;;;2,5;3,8;0,0;
Planalto;4314704;431470;;;;;;;3,4;3,9;3,8;
Poço das Antas;4314753;431475;;;;;;;4,3;4,8;5,1;
Pontão;4314779;431477;;;;;;;3,8;0,0;0,0;
Ponte Preta;4314787;431478;;;;;;;0,0;3,4;0,0;
Portão;4314803;431480;;;;;;;3,4;4,7;0,0;
Porto Alegre;4314902;431490;;;;;;;0,0;3,8;0,0;
Porto Lucena;4315008;431500;;;;;;;4,8;4,4;0,0;
Porto Mauá;4315057;431505;;;;;;;4,7;0,0;0,0;
Porto Vera Cruz;4315073;431507;;;;;;;4,6;4,6;4,0;
Porto Xavier;4315107;431510;;;;;;;4,3;4,6;5,1;
Pouso Novo;4315131;431513;;;;;;;0,0;0,0;4,9;
Presidente Lucena;4315149;431514;;;;;;;0,0;5,3;4,7;
Progresso;4315156;431515;;;;;;;3,8;0,0;0,0;
Protásio Alves;4315172;431517;;;;;;;4,5;5,2;0,0;
Putinga;4315206;431520;;;;;;;4,2;0,0;0,0;
Quaraí;4315305;431530;;;;;;;2,5;3,6;0,0;
Quatro Irmãos;4315313;431531;;;;;;;3,0;0,0;0,0;
Quevedos;4315321;431532;;;;;;;3,8;3,4;0,0;
Quinze de Novembro;4315354;431535;;;;;;;4,3;3,6;0,0;
Redentora;4315404;431540;;;;;;;0,0;2,4;0,0;
Relvado;4315453;431545;;;;;;;4,5;5,6;0,0;
Restinga Seca;4315503;431550;;;;;;;3,3;0,0;0,0;
Rio dos Índios;4315552;431555;;;;;;;3,4;3,8;0,0;
Rio Grande;4315602;431560;;;;;;;0,0;3,7;0,0;
Rio Pardo;4315701;431570;;;;;;;3,7;4,2;4,1;
Riozinho;4315750;431575;;;;;;;4,4;4,8;0,0;
Roca Sales;4315800;431580;;;;;;;3,2;3,4;0,0;
Rodeio Bonito;4315909;431590;;;;;;;4,1;4,2;0,0;
Rolador;4315958;431595;;;;;;;3,5;4,8;4,9;
Rolante;4316006;431600;;;;;;;3,4;3,7;0,0;
Ronda Alta;4316105;431610;;;;;;;4,3;3,5;0,0;
Rondinha;4316204;431620;;;;;;;4,4;4,7;0,0;
Roque Gonzales;4316303;431630;;;;;;;3,3;3,8;4,9;
Rosário do Sul;4316402;431640;;;;;;;0,0;3,1;0,0;
Sagrada Família;4316428;431642;;;;;;;4,0;0,0;4,9;
Saldanha Marinho;4316436;431643;;;;;;;2,5;3,7;5,3;
Salto do Jacuí;4316451;431645;;;;;;;0,0;4,4;2,1;
Salvador das Missões;4316477;431647;;;;;;;4,2;5,0;0,0;
Salvador do Sul;4316501;431650;;;;;;;4,1;4,7;4,3;
Sananduva;4316600;431660;;;;;;;4,0;0,0;4,6;
Santa Bárbara do Sul;4316709;431670;;;;;;;2,9;0,0;0,0;
Santa Cecília do Sul;4316733;431673;;;;;;;3,5;5,0;0,0;
Santa Clara do Sul;4316758;431675;;;;;;;4,0;4,8;0,0;
Santa Cruz do Sul;4316808;431680;;;;;;;3,8;4,4;4,9;
Santa Maria;4316907;431690;;;;;;;0,0;3,1;0,0;
Santa Maria do Herval;4316956;431695;;;;;;;4,6;4,2;0,0;
Santa Margarida do Sul;4316972;431697;;;;;;;0,0;0,0;0,0;
Santana da Boa Vista;4317004;431700;;;;;;;2,0;3,7;0,0;
Santana do Livramento;4317103;431710;;;;;;;3,4;3,5;0,0;
Santa Rosa;4317202;431720;;;;;;;3,5;4,4;4,4;
Santa Tereza;4317251;431725;;;;;;;5,1;0,0;0,0;
Santa Vitória do Palmar;4317301;431730;;;;;;;0,0;3,1;0,0;
Santiago;4317400;431740;;;;;;;3,9;4,3;3,4;
Santo Ângelo;4317509;431750;;;;;;;3,6;4,6;4,7;
Santo Antônio do Palma;4317558;431755;;;;;;;4,2;5,0;4,5;
Santo Antônio da Patrulha;4317608;431760;;;;;;;2,9;3,9;4,4;
Santo Antônio das Missões;4317707;431770;;;;;;;2,6;4,0;3,7;
Santo Antônio do Planalto;4317756;431775;;;;;;;4,4;4,2;5,1;
Santo Augusto;4317806;431780;;;;;;;0,0;4,7;0,0;
Santo Cristo;4317905;431790;;;;;;;4,8;4,7;0,0;
Santo Expedito do Sul;4317954;431795;;;;;;;4,0;4,9;4,7;
São Borja;4318002;431800;;;;;;;3,5;3,9;0,0;
São Domingos do Sul;4318051;431805;;;;;;;5,4;5,5;5,6;
São Francisco de Assis;4318101;431810;;;;;;;3,1;3,0;0,0;
São Francisco de Paula;4318200;431820;;;;;;;3,0;3,5;4,2;
São Gabriel;4318309;431830;;;;;;;2,7;3,5;4,4;
São Jerônimo;4318408;431840;;;;;;;0,0;3,7;0,0;
São João da Urtiga;4318424;431842;;;;;;;4,0;4,3;4,8;
São João do Polêsine;4318432;431843;;;;;;;3,5;0,0;0,0;
São Jorge;4318440;431844;;;;;;;3,8;5,0;4,9;
São José das Missões;4318457;431845;;;;;;;3,4;0,0;4,1;
São José do Herval;4318465;431846;;;;;;;2,8;0,0;0,0;
São José do Hortêncio;4318481;431848;;;;;;;4,7;0,0;4,5;
São José do Inhacorá;4318499;431849;;;;;;;5,6;6,0;6,2;
São José do Norte;4318507;431850;;;;;;;0,0;0,0;0,0;
São José do Ouro;4318606;431860;;;;;;;4,7;0,0;0,0;
São José do Sul;4318614;431861;;;;;;;4,2;0,0;0,0;
São José dos Ausentes;4318622;431862;;;;;;;3,5;4,3;0,0;
São Leopoldo;4318705;431870;;;;;;;0,0;3,7;0,0;
São Lourenço do Sul;4318804;431880;;;;;;;0,0;4,0;0,0;
São Luiz Gonzaga;4318903;431890;;;;;;;3,6;4,4;3,9;
São Marcos;4319000;431900;;;;;;;0,0;4,6;4,5;
São Martinho;4319109;431910;;;;;;;3,3;3,6;4,8;
São Martinho da Serra;4319125;431912;;;;;;;0,0;0,0;4,3;
São Miguel das Missões;4319158;431915;;;;;;;3,2;0,0;0,0;
São Nicolau;4319208;431920;;;;;;;3,4;0,0;0,0;
São Paulo das Missões;4319307;431930;;;;;;;4,1;0,0;5,2;
São Pedro da Serra;4319356;431935;;;;;;;0,0;0,0;0,0;
São Pedro das Missões;4319364;431936;;;;;;;2,9;0,0;0,0;
São Pedro do Butiá;4319372;431937;;;;;;;3,8;4,7;5,4;
São Pedro do Sul;4319406;431940;;;;;;;3,1;0,0;0,0;
São Sebastião do Caí;4319505;431950;;;;;;;4,0;4,4;0,0;
São Sepé;4319604;431960;;;;;;;2,8;4,3;0,0;
São Valentim;4319703;431970;;;;;;;4,5;5,3;0,0;
São Valentim do Sul;4319711;431971;;;;;;;4,5;4,8;0,0;
São Valério do Sul;4319737;431973;;;;;;;0,0;0,0;0,0;
São Vendelino;4319752;431975;;;;;;;4,0;4,3;4,6;
São Vicente do Sul;4319802;431980;;;;;;;0,0;0,0;0,0;
Sapiranga;4319901;431990;;;;;;;3,6;4,3;0,0;
Sapucaia do Sul;4320008;432000;;;;;;;3,4;3,4;0,0;
Sarandi;4320107;432010;;;;;;;3,7;4,2;4,8;
Seberi;4320206;432020;;;;;;;3,7;0,0;4,3;
Sede Nova;4320230;432023;;;;;;;0,0;5,0;0,0;
Segredo;4320263;432026;;;;;;;3,2;0,0;0,0;
Selbach;4320305;432030;;;;;;;4,4;4,6;5,1;
Senador Salgado Filho;4320321;432032;;;;;;;3,2;0,0;5,1;
Sentinela do Sul;4320354;432035;;;;;;;2,9;0,0;0,0;
Serafina Corrêa;4320404;432040;;;;;;;3,6;0,0;0,0;
Sério;4320453;432045;;;;;;;4,7;4,8;4,7;
Sertão;4320503;432050;;;;;;;2,6;4,7;0,0;
Sertão Santana;4320552;432055;;;;;;;3,9;0,0;4,3;
Sete de Setembro;4320578;432057;;;;;;;4,5;4,8;0,0;
Severiano de Almeida;4320602;432060;;;;;;;3,7;5,0;4,5;
Silveira Martins;4320651;432065;;;;;;;0,0;0,0;0,0;
Sinimbu;4320677;432067;;;;;;;3,6;4,9;5,1;
Sobradinho;4320701;432070;;;;;;;4,0;4,6;0,0;
Soledade;4320800;432080;;;;;;;3,3;3,9;4,3;
Tabaí;4320859;432085;;;;;;;4,6;4,6;0,0;
Tapejara;4320909;432090;;;;;;;0,0;4,3;0,0;
Tapera;4321006;432100;;;;;;;4,1;4,5;4,8;
Tapes;4321105;432110;;;;;;;0,0;0,0;4,0;
Taquara;4321204;432120;;;;;;;0,0;4,6;0,0;
Taquari;4321303;432130;;;;;;;3,6;4,4;4,3;
Taquaruçu do Sul;4321329;432132;;;;;;;4,8;5,0;4,3;
Tavares;4321352;432135;;;;;;;3,6;0,0;0,0;
Tenente Portela;4321402;432140;;;;;;;3,0;3,1;3,1;
Terra de Areia;4321436;432143;;;;;;;3,5;3,8;0,0;
Teutônia;4321451;432145;;;;;;;3,4;5,0;4,5;
Tio Hugo;4321469;432146;;;;;;;3,0;0,0;4,6;
Tiradentes do Sul;4321477;432147;;;;;;;3,9;4,4;0,0;
Toropi;4321493;432149;;;;;;;4,1;0,0;0,0;
Torres;4321501;432150;;;;;;;4,0;4,3;0,0;
Tramandaí;4321600;432160;;;;;;;3,1;3,9;0,0;
Travesseiro;4321626;432162;;;;;;;4,8;5,0;5,2;
Três Arroios;4321634;432163;;;;;;;4,8;0,0;5,1;
Três Cachoeiras;4321667;432166;;;;;;;0,0;4,4;4,7;
Três Coroas;4321709;432170;;;;;;;3,4;4,0;0,0;
Três de Maio;4321808;432180;;;;;;;3,4;4,2;4,6;
Três Forquilhas;4321832;432183;;;;;;;4,4;4,8;0,0;
Três Palmeiras;4321857;432185;;;;;;;3,5;0,0;0,0;
Três Passos;4321907;432190;;;;;;;4,3;4,8;3,9;
Trindade do Sul;4321956;432195;;;;;;;0,0;0,0;0,0;
Triunfo;4322004;432200;;;;;;;2,5;3,2;0,0;
Tucunduva;4322103;432210;;;;;;;3,3;3,6;5,4;
Tunas;4322152;432215;;;;;;;2,7;4,3;0,0;
Tupanci do Sul;4322186;432218;;;;;;;5,0;3,9;0,0;
Tupanciretã;4322202;432220;;;;;;;2,8;3,8;4,0;
Tupandi;4322251;432225;;;;;;;4,4;5,8;5,0;
Tuparendi;4322301;432230;;;;;;;4,8;4,3;0,0;
Turuçu;4322327;432232;;;;;;;0,0;0,0;0,0;
Ubiretama;4322343;432234;;;;;;;3,9;0,0;0,0;
União da Serra;4322350;432235;;;;;;;0,0;0,0;5,9;
Unistalda;4322376;432237;;;;;;;3,9;0,0;0,0;
Uruguaiana;4322400;432240;;;;;;;3,1;3,8;0,0;
Vacaria;4322509;432250;;;;;;;3,4;4,7;0,0;
Vale Verde;4322525;432252;;;;;;;0,0;0,0;0,0;
Vale do Sol;4322533;432253;;;;;;;3,2;4,4;4,7;
Vale Real;4322541;432254;;;;;;;4,8;0,0;4,3;
Vanini;4322558;432255;;;;;;;5,4;5,7;0,0;
Venâncio Aires;4322608;432260;;;;;;;4,1;5,0;5,1;
Vera Cruz;4322707;432270;;;;;;;3,3;4,0;4,6;
Veranópolis;4322806;432280;;;;;;;3,5;3,9;0,0;
Vespasiano Correa;4322855;432285;;;;;;;4,5;0,0;0,0;
Viadutos;4322905;432290;;;;;;;4,1;4,3;4,4;
Viamão;4323002;432300;;;;;;;0,0;3,2;0,0;
Vicente Dutra;4323101;432310;;;;;;;3,5;0,0;0,0;
Victor Graeff;4323200;432320;;;;;;;4,5;5,5;0,0;
Vila Flores;4323309;432330;;;;;;;4,8;0,0;4,8;
Vila Lângaro;4323358;432335;;;;;;;3,9;4,2;0,0;
Vila Maria;4323408;432340;;;;;;;4,5;0,0;0,0;
Vila Nova do Sul;4323457;432345;;;;;;;3,3;3,7;0,0;
Vista Alegre;4323507;432350;;;;;;;2,5;0,0;0,0;
Vista Alegre do Prata;4323606;432360;;;;;;;4,2;5,5;0,0;
Vista Gaúcha;4323705;432370;;;;;;;3,7;4,8;4,0;
Vitória das Missões;4323754;432375;;;;;;;2,3;3,7;0,0;
Westfalia;4323770;432377;;;;;;;4,5;4,9;5,6;
Xangri-lá;4323804;432380;;;;;;;0,0;0,0;0,0;
Água Clara;5000203;500020;;;;;;;3,7;0,0;0,0;
Alcinópolis;5000252;500025;;;;;;;3,8;0,0;0,0;
Amambaí;5000609;500060;;;;;;;3,5;4,1;3,9;
Anastácio;5000708;500070;;;;;;;3,1;3,4;0,0;
Anaurilândia;5000807;500080;;;;;;;3,5;4,1;0,0;
Angélica;5000856;500085;;;;;;;3,2;3,5;3,7;
Antônio João;5000906;500090;;;;;;;3,4;0,0;0,0;
Aparecida do Taboado;5001003;500100;;;;;;;3,5;3,8;0,0;
Aquidauana;5001102;500110;;;;;;;3,2;3,7;3,5;
Aral Moreira;5001243;500124;;;;;;;3,5;3,7;0,0;
Bandeirantes;5001508;500150;;;;;;;3,7;3,6;0,0;
Bataguassu;5001904;500190;;;;;;;4,1;4,7;4,3;
Batayporã;5002001;500200;;;;;;;3,9;0,0;0,0;
Bela Vista;5002100;500210;;;;;;;4,2;4,4;0,0;
Bodoquena;5002159;500215;;;;;;;3,8;0,0;0,0;
Bonito;5002209;500220;;;;;;;3,3;3,6;0,0;
Brasilândia;5002308;500230;;;;;;;3,6;0,0;0,0;
Caarapó;5002407;500240;;;;;;;4,2;3,9;0,0;
Camapuã;5002605;500260;;;;;;;3,4;3,6;0,0;
Campo Grande;5002704;500270;;;;;;;3,7;4,1;4,0;
Caracol;5002803;500280;;;;;;;4,0;0,0;0,0;
Cassilândia;5002902;500290;;;;;;;3,7;3,7;3,4;
Chapadão do Sul;5002951;500295;;;;;;;3,6;3,3;3,2;
Corguinho;5003108;500310;;;;;;;4,4;0,0;4,3;
Coronel Sapucaia;5003157;500315;;;;;;;3,2;3,5;3,5;
Corumbá;5003207;500320;;;;;;;3,1;3,3;3,4;
Costa Rica;5003256;500325;;;;;;;3,5;4,2;0,0;
Coxim;5003306;500330;;;;;;;3,5;4,1;3,9;
Deodápolis;5003454;500345;;;;;;;2,9;3,4;3,8;
Dois Irmãos do Buriti;5003488;500348;;;;;;;0,0;3,9;2,9;
Douradina;5003504;500350;;;;;;;2,9;0,0;0,0;
Dourados;5003702;500370;;;;;;;3,6;4,0;0,0;
Eldorado;5003751;500375;;;;;;;3,4;0,0;0,0;
Fátima do Sul;5003801;500380;;;;;;;3,7;4,5;4,0;
Figueirão;5003900;500390;;;;;;;3,9;5,3;0,0;
Glória de Dourados;5004007;500400;;;;;;;3,7;3,5;0,0;
Guia Lopes da Laguna;5004106;500410;;;;;;;4,7;4,9;4,5;
Iguatemi;5004304;500430;;;;;;;3,2;4,0;0,0;
Inocência;5004403;500440;;;;;;;4,1;0,0;0,0;
Itaporã;5004502;500450;;;;;;;3,3;4,1;3,9;
Itaquiraí;5004601;500460;;;;;;;3,7;3,6;3,3;
Ivinhema;5004700;500470;;;;;;;3,2;4,8;4,2;
Japorã;5004809;500480;;;;;;;3,3;0,0;3,0;
Jaraguari;5004908;500490;;;;;;;3,6;4,1;4,2;
