Observatório da Criança e do Adolescente

Proporção de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Proporção de óbitos de menores de 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000 ;2000 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2010 ;2010 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Igreja Nova;2703205;270320;;1,0;;4,0;;3,0;;3,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Inhapi;2703304;270330;;0,0;;1,0;;1,0;;0,0;;1,0;;3,0;;1,0;;3,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;
Japaratinga;2703601;270360;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Joaquim Gomes;2703809;270380;;1,0;;5,0;;3,0;;2,0;;2,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Junqueiro;2704005;270400;;0,0;;2,0;;1,0;;0,0;;1,0;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Lagoa da Canoa;2704104;270410;;0,0;;2,0;;2,0;;1,0;;2,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Maceió;2704302;270430;;15,0;;16,0;;19,0;;12,0;;8,0;;9,0;;2,0;;8,0;;7,0;;4,0;;1,0;;2,0;;2,0;;4,0;;0,0;;1,0;;1,0;;1,0;;1,0;;3,0;;0,0;;2,0;;;
Major Isidoro;2704401;270440;;0,0;;2,0;;1,0;;2,0;;0,0;;1,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Maragogi;2704500;270450;;1,0;;3,0;;1,0;;1,0;;1,0;;0,0;;1,0;;1,0;;1,0;;1,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;;
Maravilha;2704609;270460;;0,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Marechal Deodoro;2704708;270470;;4,0;;3,0;;4,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mata Grande;2705002;270500;;2,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Matriz de Camaragibe;2705101;270510;;5,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Murici;2705507;270550;;3,0;;1,0;;0,0;;2,0;;0,0;;1,0;;1,0;;0,0;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Novo Lino;2705606;270560;;0,0;;1,0;;3,0;;2,0;;2,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Olho d'Água das Flores;2705705;270570;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;
Olho d'Água do Casado;2705804;270580;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Olivença;2706000;270600;;0,0;;4,0;;0,0;;5,0;;0,0;;5,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Palmeira dos Índios;2706307;270630;;3,0;;1,0;;0,0;;2,0;;0,0;;2,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Pão de Açúcar;2706406;270640;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pariconha;2706422;270642;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Passo de Camaragibe;2706505;270650;;1,0;;0,0;;3,0;;4,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Penedo;2706703;270670;;0,0;;9,0;;3,0;;4,0;;4,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Piaçabuçu;2706802;270680;;1,0;;3,0;;2,0;;2,0;;2,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pilar;2706901;270690;;0,0;;2,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Piranhas;2707107;270710;;2,0;;5,0;;2,0;;4,0;;1,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto Calvo;2707305;270730;;4,0;;3,0;;1,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto Real do Colégio;2707503;270750;;3,0;;2,0;;0,0;;1,0;;2,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Santana do Ipanema;2708006;270800;;0,0;;3,0;;0,0;;4,0;;2,0;;1,0;;1,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
São Brás;2708204;270820;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São José da Laje;2708303;270830;;8,0;;2,0;;4,0;;5,0;;0,0;;2,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
São José da Tapera;2708402;270840;;2,0;;1,0;;5,0;;5,0;;2,0;;4,0;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Luís do Quitunde;2708501;270850;;3,0;;3,0;;3,0;;6,0;;1,0;;3,0;;0,0;;0,0;;2,0;;3,0;;0,0;;1,0;;0,0;;2,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;
São Miguel dos Campos;2708600;270860;;2,0;;1,0;;0,0;;4,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
São Sebastião;2708808;270880;;1,0;;2,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Senador Rui Palmeira;2708956;270895;;0,0;;0,0;;1,0;;2,0;;5,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Taquarana;2709103;270910;;0,0;;0,0;;3,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Teotônio Vilela;2709152;270915;;2,0;;1,0;;4,0;;3,0;;3,0;;2,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Traipu;2709202;270920;;3,0;;3,0;;2,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
União dos Palmares;2709301;270930;;1,0;;3,0;;4,0;;1,0;;0,0;;2,0;;1,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Viçosa;2709400;270940;;0,0;;0,0;;1,0;;2,0;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aquidabã;2800209;280020;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aracaju;2800308;280030;;9,0;;9,0;;8,0;;6,0;;2,0;;5,0;;2,0;;4,0;;1,0;;2,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Arauá;2800407;280040;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Boquim;2800670;280067;;3,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Brejo Grande;2800704;280070;;1,0;;2,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Canindé de São Francisco;2801207;280120;;2,0;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Capela;2801306;280130;;1,0;;2,0;;0,0;;2,0;;1,0;;0,0;;1,0;;1,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Carira;2801405;280140;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Carmópolis;2801504;280150;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cedro de São João;2801603;280160;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Estância;2802106;280210;;4,0;;4,0;;1,0;;2,0;;1,0;;3,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Feira Nova;2802205;280220;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Frei Paulo;2802304;280230;;0,0;;1,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Gararu;2802403;280240;;1,0;;2,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Gracho Cardoso;2802601;280260;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ilha das Flores;2802700;280270;;1,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itabaiana;2802908;280290;;1,0;;2,0;;0,0;;0,0;;1,0;;1,0;;1,0;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itaporanga d'Ajuda;2803203;280320;;0,0;;1,0;;1,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Japaratuba;2803302;280330;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Japoatã;2803401;280340;;0,0;;0,0;;1,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Lagarto;2803500;280350;;2,0;;8,0;;2,0;;3,0;;1,0;;2,0;;0,0;;1,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Moita Bonita;2804102;280410;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Nossa Senhora da Glória;2804508;280450;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Nossa Senhora das Dores;2804607;280460;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Nossa Senhora do Socorro;2804805;280480;;4,0;;4,0;;1,0;;2,0;;2,0;;3,0;;1,0;;3,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Poço Redondo;2805406;280540;;0,0;;3,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Poço Verde;2805505;280550;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto da Folha;2805604;280560;;1,0;;2,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Propriá;2805703;280570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
São Cristóvão;2806701;280670;;3,0;;0,0;;2,0;;0,0;;2,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Domingos;2806800;280680;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Simão Dias;2807105;280710;;0,0;;0,0;;1,0;;0,0;;1,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;3,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Tobias Barreto;2807402;280740;;2,0;;3,0;;1,0;;1,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Tomar do Geru;2807501;280750;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Umbaúba;2807600;280760;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Água Fria;2900405;290040;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Alagoinhas;2900702;290070;;7,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Almadina;2900900;290090;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Amargosa;2901007;290100;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Andaraí;2901304;290130;;1,0;;1,0;;1,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Angical;2901403;290140;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aporá;2901908;290190;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Apuarema;2901957;290195;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Araci;2902104;290210;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Aurelino Leal;2902401;290240;;2,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Baixa Grande;2902609;290260;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barra;2902708;290270;;1,0;;0,0;;2,0;;0,0;;2,0;;0,0;;0,0;;2,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barra da Estiva;2902807;290280;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barra do Choça;2902906;290290;;3,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barreiras;2903201;290320;;5,0;;1,0;;4,0;;2,0;;2,0;;3,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;;
Barro Alto;2903235;290323;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Belmonte;2903409;290340;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Belo Campo;2903508;290350;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Biritinga;2903607;290360;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Boa Nova;2903706;290370;;2,0;;1,0;;0,0;;1,0;;0,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Boa Vista do Tupim;2903805;290380;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Bom Jesus da Lapa;2903904;290390;;0,0;;1,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Bonito;2904050;290405;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Boquira;2904100;290410;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Botuporã;2904209;290420;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Brejões;2904308;290430;;2,0;;0,0;;3,0;;0,0;;2,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Brumado;2904605;290460;;0,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Buerarema;2904704;290470;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Camacan;2905602;290560;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Camaçari;2905701;290570;;7,0;;0,0;;4,0;;1,0;;1,0;;2,0;;1,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Camamu;2905800;290580;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
